"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,"A Moment Like This"
,2,"Take That",,Patience
,3,Cascada,,"Truly Madly Deeply"
,4,Sharam,,"PATT (Party All The Time)"
,5,"Eric Prydz; Pink Floyd",,"Proper Education"
,6,Razorlight,,America
,7,"Scissor Sisters",,"I Don't Feel Like Dancin'"
,8,Freemasons,"Siedah Garrett","Rain Down Love"
,9,"Girls Aloud",,"I Think We're Alone Now"
,10,"Snow Patrol",,"Chasing Cars"
,11,Beyoncé,,Irreplaceable
,12,Bodyrox,Luciana,"Yeah Yeah"
,13,"Big Bass","Michelle Narine","What You Do (Playing With Stones)"
,14,"Cast Of High School Musical",,"Breaking Free"
,15,"Girls Aloud",,"Something Kinda Ooooh"
,16,"High School Musical Cast",,"We're All In This Together"
,17,"Gary Jules","Michael Andrews","Mad World"
,18,JoJo,,"Too Little Too Late"
,19,"The Killers",,"When You Were Young"
,20,U2,,"Window in the Skies"
