"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,2,Priyanka,Lemon,"Come Through"
,3,"Lil Nas X","Doja Cat",SCOOP
,4,"Billie Eilish",,"Everybody Dies"
,5,"Billie Eilish",,OverHeated
,6,"Cigarettes After Sex",,Apocalypse
,7,"Cigarettes After Sex",,"Young & Dumb"
,8,"Iggy Azalea; BIA",,"Is That Right"
,9,"Lil Nas X",,"THATS WHAT I WANT"
,10,Chlöe,,"Have Mercy"
,11,"Brooke Lynn Hytes",Priyanka,"Queen of the North"
,12,"Aja; Alexis Michelle; Peppermint & Sasha Velour","DJ Mitch Ferrino",C.L.A.T.
,13,"Billie Eilish",,"Not My Responsibility"
,14,"Lil Nas X",,"TALES OF DOMINICA"
,15,WILLOW,"Ayla Tesler-Mabe","Come Home"
,16,WILLOW,,"don't SAVE ME"
,17,WILLOW,,naïve
,18,"Jose Leyva",,"Only we know"
,19,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,20,"Natalia Gordienko",,"High Heels"
