"Chart ID",Position,Artist,Featured,"Song Title"
052409-briry,1,Beyoncé,,Halo
052409-briry,2,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
052409-briry,3,"Gabriella Cilmi",,"Don't Wanna Go to Bed Now"
052409-briry,4,"Snow Patrol",,"If There's a Rocket Tie Me to It"
052409-briry,5,"Ashley Tisdale",,"It's Alright, It's OK"
052409-briry,6,Shinedown,,"Sound of Madness"
052409-briry,7,"Melanie Fiona",,"Give It To Me Right"
052409-briry,8,Ladyhawke,,"Paris Is Burning"
052409-briry,9,"Katy Perry",,"Waking Up in Vegas"
052409-briry,10,Adele,,"Hometown Glory"
052409-briry,11,"White Lies",,"To Lose My Life"
052409-briry,12,"The Ting Tings",,"We Walk"
052409-briry,13,"Papa Roach",,Lifeline
052409-briry,14,Anjulie,,Boom
052409-briry,15,"Lily Allen",,"Not Fair"
052409-briry,16,Ciara,"Justin Timberlake","Love Sex Magic"
052409-briry,17,Nickelback,,"If Today Was Your Last Day"
052409-briry,18,Ladytron,,Tomorrow
052409-briry,19,"Yeah Yeah Yeahs",,Zero
052409-briry,20,P!nk,,"Please Don't Leave Me"
