"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart03/02/2018hfuhsdufewuas,1,"Anastasios Rammos",,"Ano Kato"
kostaskingdra_chart03/02/2018hfuhsdufewuas,2,ZOË,,"Dangerous Affair"
kostaskingdra_chart03/02/2018hfuhsdufewuas,3,Kamferdrops,,"Solen Lever Kvar Hos Dig"
kostaskingdra_chart03/02/2018hfuhsdufewuas,4,"Sigrid Bernson",,"Patrick Swayze"
kostaskingdra_chart03/02/2018hfuhsdufewuas,5,Renaida,,"All the Feels"
kostaskingdra_chart03/02/2018hfuhsdufewuas,6,"Eleni Foureira",,"To Kati Pou Eheis"
kostaskingdra_chart03/02/2018hfuhsdufewuas,7,"Eleni Foureira",,"Mono Gia Sena"
kostaskingdra_chart03/02/2018hfuhsdufewuas,8,"Eleni Foureira",,Vasilissa
kostaskingdra_chart03/02/2018hfuhsdufewuas,9,Demy,,"Ston Aera"
kostaskingdra_chart03/02/2018hfuhsdufewuas,10,"Jax Jones","Ina Wroldsen",Breathe
kostaskingdra_chart03/02/2018hfuhsdufewuas,11,Margaret,,"What You Do"
kostaskingdra_chart03/02/2018hfuhsdufewuas,12,"G-Eazy; Halsey",,"Him & I"
kostaskingdra_chart03/02/2018hfuhsdufewuas,13,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
kostaskingdra_chart03/02/2018hfuhsdufewuas,14,Disciples,,"On My Mind"
kostaskingdra_chart03/02/2018hfuhsdufewuas,15,Mariette,,"Don't Stop Believing"
kostaskingdra_chart03/02/2018hfuhsdufewuas,16,"Michał Szpak",,"Don't Poison Your Heart"
kostaskingdra_chart03/02/2018hfuhsdufewuas,17,"Ofenbach; Nick Waterhouse",,Katchi
kostaskingdra_chart03/02/2018hfuhsdufewuas,18,Rihanna,,"Love on the Brain"
kostaskingdra_chart03/02/2018hfuhsdufewuas,19,"Demi Lovato",,"Tell Me You Love Me"
kostaskingdra_chart03/02/2018hfuhsdufewuas,20,"Camila Cabello","Young Thug",Havana
