"Chart ID",Position,Artist,Featured,"Song Title"
101915-justintr15,1,INFINITE,,Bad
101915-justintr15,2,GOT7,,"Just Right"
101915-justintr15,3,SISTAR,,"Shake It"
101915-justintr15,4,Elena,"Danny Mazo","Señor Loco"
101915-justintr15,5,"MONSTA X",,Trespass
101915-justintr15,6,f(x),,"Red Light"
101915-justintr15,7,"Dolly Style",,"Cherry Gum"
101915-justintr15,8,"Da Mouth",,"有事嗎? (What The....)"
101915-justintr15,9,"Zara Larsson",,"Lush Life"
101915-justintr15,10,"Jasmine Thompson",,Adore
101915-justintr15,11,Ciara,,"Dance Like We're Making Love"
101915-justintr15,12,ISA,,"Drum & Bass"
101915-justintr15,13,"Alesha Dixon",,"The Way We Are"
101915-justintr15,14,Borgeous,Lights,"Zero Gravity"
101915-justintr15,15,"Hilary Duff",,Sparks
101915-justintr15,16,"Tori Kelly",,"Should've Been Us"
101915-justintr15,17,"The Weeknd",,"Can't Feel My Face"
101915-justintr15,18,JJCC,,"Where you at"
101915-justintr15,19,"Tomomi Itano",,"Gimme Gimme Luv"
101915-justintr15,20,9MUSES,,"Hurt Locker"
101915-justintr15,21,"J SOUL BROTHERS III",AFROJACK,"Summer Madness"
101915-justintr15,22,"Calvin Harris; Disciples",,"How Deep Is Your Love"
101915-justintr15,23,"Dinah Nah",,"Taste Your Love"
101915-justintr15,24,"Alexandra Stan; INNA","Daddy Yankee","We Wanna"
101915-justintr15,25,AAA,,Lover
101915-justintr15,26,BIGBANG,,"BANG BANG BANG"
101915-justintr15,27,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
101915-justintr15,28,"Hello Venus",,"I'm Ill"
101915-justintr15,29,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
101915-justintr15,30,Hardwell,"Jason Derulo","Follow Me"
101915-justintr15,31,Raluka,,"No Question"
101915-justintr15,32,"Delta Goodrem",,Wings
101915-justintr15,33,MAMAMOO,,"Um Oh Ah Yeh"
101915-justintr15,34,"Natalie La Rose","Fetty Wap","Around the World"
101915-justintr15,35,BEAST,,YeY
101915-justintr15,36,N.Flying,,Awesome
101915-justintr15,37,Nissy,,"Dance Dance Dance"
101915-justintr15,38,"Demi Lovato",,"Cool for the Summer"
101915-justintr15,39,"Bebe Rexha",,"I'm Gonna Show You Crazy"
101915-justintr15,40,"Jess Glynne",,"Don't Be So Hard on Yourself"
