"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Back & Forth"
,2,"Mariah Carey",,"Anytime You Need A Friend"
,3,"Mariah Carey",,"Without You"
,4,All-4-One,,"I Swear"
,5,"Elton John",,"Can You Feel the Love Tonight?"
,6,"Janet Jackson",,"Any Time, Any Place/And On and On"
,7,Roxette,,"Sleeping in My Car"
,8,"Céline Dion",,"Think Twice"
,9,"Stevie Nicks",,"Maybe Love Will Change Your Mind"
,10,Madonna,,"I'll Remember"
,11,"Janet Jackson",,"Because of Love"
,12,"Toni Braxton",,"You Mean the World to Me"
,13,"Aretha Franklin",,"Willing to Forgive"
,14,"Céline Dion",,Misled
,15,"Bonnie Raitt",,"Love Sneakin' Up on You"
,16,Prince,,"The Most Beautiful Girl in the World"
,17,"Patti LaBelle",,"The Right Kinda Lover"
,18,"Mariah Carey",,"Never Forget You"
,19,"Mariah Carey",,Hero
,20,Salt-N-Pepa,"En Vogue","Whatta Man"
