"Chart ID",Position,Artist,Featured,"Song Title"
02232017-lyhom,1,COIN,,"I Don't Wanna Dance"
02232017-lyhom,2,R3HAB,VÉRITÉ,Trouble
02232017-lyhom,3,Bearson,Natalola,"One Step At A Time"
02232017-lyhom,4,HEDIA,"Kristen Marie","Your Mind"
02232017-lyhom,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
02232017-lyhom,6,"Jax Jones",RAYE,"You Don't Know Me"
02232017-lyhom,7,"DJ Khaled","Beyoncé; JAY-Z",Shining
02232017-lyhom,8,Whethan,"Flux Pavillion; MAX",Savage
02232017-lyhom,9,Alesso,,Falling
02232017-lyhom,10,"Chance the Rapper","Knox Fortune","All Night"
02232017-lyhom,11,KREAM,"Clara Mae","Taped Up Heart"
02232017-lyhom,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
02232017-lyhom,13,Goldfrapp,,Anymore
02232017-lyhom,14,courtship.,,"Love For Everyone"
02232017-lyhom,15,"Kygo; Selena Gomez",,"It Ain't Me"
02232017-lyhom,16,Marshmello,Wrabel,Ritual
02232017-lyhom,17,SRNO,"Zack B","Lost & Found"
02232017-lyhom,18,"Maroon 5",Future,Cold
02232017-lyhom,19,"Phoebe Ryan",,"Dark Side"
02232017-lyhom,20,COIN,,"Talk Too Much"
