"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,TT
,2,Fey,,Amo
,3,Stellar,,Crying
,4,"YURI; Seohyun",,Secret
,5,Dal★Shabet,,"Fri. Sat. Sun."
,6,Ami,,"Te-astept Diseara"
,7,"LADIES' CODE",,"The Rain"
,8,"Lady Gaga",,A-YO
,9,"Lady Gaga",,"Million Reasons"
,10,DIA,,"Mr. Potter"
,11,WJSN,,Secret
,12,"OH MY GIRL",,"Listen to My Word (A-ing)"
,13,"LADIES' CODE",,Chaconne
,14,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,15,Soré,,"Un Minut"
,16,"Red Velvet",,"Russian Roulette"
,17,I.O.I,,"Whatta Man (Good Man)"
,18,"KAROL G",,"Ya No Te Creo"
,19,"KAROL G",,"Casi Nada"
,20,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,21,Fei,,Fantasy
,22,Fiestar,,"Apple Pie"
,23,"Oana Radu","Arando Marquez","Piña Colada"
,24,EXID,,L.I.E
,25,"Lady Gaga",,"Perfect Illusion"
