"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-010691,1,"Chris Isaak",,"Wicked Game"
boofrnds-010691,2,Madonna,,"Justify My Love"
boofrnds-010691,3,"Pet Shop Boys",,"Being Boring"
boofrnds-010691,4,"George Michael",,"Freedom! '90"
boofrnds-010691,5,Divinyls,,"I Touch Myself"
boofrnds-010691,6,"Whitney Houston",,"All the Man That I Need"
boofrnds-010691,7,"Janet Jackson",,"Love Will Never Do (Without You)"
boofrnds-010691,8,"Cássia Eller",,"Por Enquanto"
boofrnds-010691,9,"The Sisters of Mercy",,More
boofrnds-010691,10,"The Human League",,"Soundtrack to a Generation"
boofrnds-010691,11,"Iggy Pop","Kate Pierson",Candy
boofrnds-010691,12,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
boofrnds-010691,13,"Depeche Mode",,Halo
boofrnds-010691,14,"Depeche Mode",,"World in My Eyes"
boofrnds-010691,15,"The Cure",,"Never Enough"
boofrnds-010691,16,"Mariah Carey",,Someday
boofrnds-010691,17,"Bryan Adams",,"There Will Never Be Another Tonight"
boofrnds-010691,18,Seal,,Crazy
boofrnds-010691,19,AC/DC,,Moneytalks
boofrnds-010691,20,"Daryl Hall and John Oates",,"Don't Hold Back Your Love"
