"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ken Ashcorp",,"Not One Less"
,2,"Twenty One Pilots",,"Level of Concern"
,3,blackbear,,"hot girl bummer"
,4,"The Weeknd",,"Blinding Lights"
,5,"Dua Lipa",,"Break My Heart"
,6,Poppy,,"All The Things She Said"
,7,"Harry Styles",,"Adore You"
,8,"Arizona Zervas",,ROXANNE
,9,OneRepublic,,"Better Days"
,10,"Zach Callison; Michaela Dietz",,"No Matter What"
,11,"The Weeknd",,"In Your Eyes"
,12,"Diplo; Jonas Brothers",,Lonely
,13,"Mike Shinoda",,"World's On Fire"
,14,"Breaking Benjamin","Adam Gontier","Dance With The Devil (Aurora Version)"
,15,"Hailee Steinfeld",,"I Love You's"
,16,"Jesse McCartney",,Yours
,17,"Ted Leo; Deedee Magno-Hall; Aimee Mann",,"Let's Duet/Independent Together"
,18,"5 Seconds of Summer",,"Old Me"
,19,"Harry Styles",,Sledgehammer
,20,"Ken Ashcorp",,"Komm, Süsser Tod"
,21,"Michael Franti & Spearhead","Victoria Canal","The Flower"
,22,"Jesse McCartney",,Friends
,23,"Kate Micucci; Michaela Dietz",,Disobedient
,24,"Utada Hikaru",,Time
,25,OneRepublic,,"Didn't I"
,26,Alesso,"Liam Payne",Midnight
,27,"Justin Bieber",Quavo,Intentions
,28,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,29,G-Eazy,"Drew Love","Love Is Gone"
,30,Powfu,beabadoobee,"death bed (coffee for your head)"
,31,"Billie Eilish",,"everything i wanted"
,32,"Maren Morris",,"The Bones"
,33,"Jonas Brothers","KAROL G",X
,34,"Zach Callison",,"I'd Rather Be Me (With You)"
,35,Surfaces,,"Sunday Best"
,36,"Hayley Kiyoko",Kehlani,"What I Need"
,37,"Harry Styles",,"Watermelon Sugar"
,38,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,39,"5 Seconds of Summer",,Wildflower
,40,Lauv,,"Modern Loneliness"
,41,"Zach Callison; Uzo Aduba; Jennifer Paz; Shelby Rabara; Sarah Stiles",,"Who We Are"
,42,"Lady Gaga; Ariana Grande",,"Rain On Me"
,43,"Emily King",,"Being Human"
,44,"Ella Henderson",,"Take Care of You"
,45,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,46,G-Eazy,,"Free Porn Cheap Drugs"
,47,"Saint Asonia",,Blind
,48,G-Eazy,,"Everybody's Gotta Learn Sometime"
,49,"Breaking Benjamin",,"Never Again (Aurora Version)"
,50,Pitbull,,"I Believe That We Will Win (World Anthem)"
