"Chart ID",Position,Artist,Featured,"Song Title"
061114-thewebinator,1,"Big Data",Joywave,Dangerous
061114-thewebinator,2,"Damon Albarn",,"Mr. Tembo"
061114-thewebinator,3,"Nico & Vinz",,"Am I Wrong"
061114-thewebinator,4,"Foster the People",,"Best Friend"
061114-thewebinator,5,"Broken Bells",,"After the Disco"
061114-thewebinator,6,Coldplay,,Magic
061114-thewebinator,7,"Portugal. The Man",,"Modern Jesus"
061114-thewebinator,8,SomeKindaWonderful,,Reverse
061114-thewebinator,9,"Martin Garrix; Jay Hardway",,Wizard
061114-thewebinator,10,"Green Day",,X-Kid
061114-thewebinator,11,"Tame Impala",,"Feels Like We Only Go Backwards"
061114-thewebinator,12,"Max Frost",,"White Lies"
061114-thewebinator,13,"The Black Keys",,Fever
061114-thewebinator,14,"Portugal. The Man",,"Hip Hop Kids"
061114-thewebinator,15,"Cage the Elephant",,"In One Ear"
061114-thewebinator,16,"Childish Gambino",,"V. 3005"
061114-thewebinator,17,Beck,,"Don't Let It Go"
061114-thewebinator,18,"Cage the Elephant",,"Back Against The Wall"
061114-thewebinator,19,Beck,,"Say Goodbye"
061114-thewebinator,20,"Sir Sly",,Gold
061114-thewebinator,21,"The Neighbourhood",,Wires
061114-thewebinator,22,Chevelle,,"Take Out the Gunman"
061114-thewebinator,23,"Capital Cities",,"One Minute More"
061114-thewebinator,24,"Ed Sheeran",,Sing
061114-thewebinator,25,"Phillip Phillips",,"Raging Fire"
061114-thewebinator,26,"Broken Bells",,"Holding On For Life"
061114-thewebinator,27,"Jack White",,Lazaretto
061114-thewebinator,28,Bleachers,,"I Wanna Get Better"
061114-thewebinator,29,"Portugal. The Man",,"Creep In A T-Shirt"
061114-thewebinator,30,Phantogram,,"Fall In Love"
061114-thewebinator,31,"Martin Garrix",,Animals
061114-thewebinator,32,"Neon Trees",,"Sleeping With A Friend"
061114-thewebinator,33,AWOLNATION,,"All I Need"
061114-thewebinator,34,"Justin Timberlake",,"Not a Bad Thing"
061114-thewebinator,35,"Fitz and the Tantrums",,"Dear Mr. President"
061114-thewebinator,36,"Calvin Harris",,Summer
061114-thewebinator,37,"Kings of Leon",,"Wait for Me"
061114-thewebinator,38,Phantogram,,"Black Out Days"
061114-thewebinator,39,"Fitz and the Tantrums",,"The Walker"
061114-thewebinator,40,"Portugal. The Man",,"Purple Yellow Red and Blue"
061114-thewebinator,41,Bastille,,"Of The Night"
061114-thewebinator,42,"Kendrick Lamar",,"Hol' Up"
061114-thewebinator,43,"J. Roddy Walston & The Business",,"Heavy Bells"
061114-thewebinator,44,"Broken Bells",,"The Ghost Inside"
061114-thewebinator,45,"J. Cole","Amber Coffman; Cults","She Knows"
061114-thewebinator,46,"OK Go",,"Get Over It"
061114-thewebinator,47,"Aloe Blacc",,"Love Is The Answer"
061114-thewebinator,48,"Manchester Orchestra",,"Top Notch"
061114-thewebinator,49,"Aloe Blacc",,"Can You Do This"
061114-thewebinator,50,Joywave,Kopps,Tongues
061114-thewebinator,51,"The Black Keys",,"Turn Blue"
061114-thewebinator,52,"Kings of Leon",,Temple
061114-thewebinator,53,"Arctic Monkeys",,"Snap Out Of It"
061114-thewebinator,54,"Clean Bandit","Jess Glynne","Rather Be"
061114-thewebinator,55,"Kendrick Lamar",,A.D.H.D
061114-thewebinator,56,MKTO,,Classic
061114-thewebinator,57,"J. Roddy Walston & The Business",,"Take It As It Comes"
061114-thewebinator,58,"Painted Palms",,"Spinning Signs"
061114-thewebinator,59,"Scotty McCreery",,"See You Tonight"
061114-thewebinator,60,"Alex Clare",,"War Rages On"
061114-thewebinator,61,Bastille,,"Things We Lost In The Fire"
061114-thewebinator,62,Avicii,,"Liar Liar"
061114-thewebinator,63,"DJ Snake; Lil Jon",,"Turn Down for What"
061114-thewebinator,64,"Pop Evil",,"Torn To Pieces"
061114-thewebinator,65,"Imagine Dragons",,"Battle Cry"
061114-thewebinator,66,"Arctic Monkeys",,"R U Mine?"
061114-thewebinator,67,"Imagine Dragons",,"Who We Are"
061114-thewebinator,68,"New Politics",,Dignity
061114-thewebinator,69,"Milky Chance",,"Flashed Junk Mind"
061114-thewebinator,70,"J. Roddy Walston & The Business",,"Don't Break The Needle"
061114-thewebinator,71,"The Neighbourhood",,"Let It Go"
061114-thewebinator,72,"Cage the Elephant",,"Take It Or Leave It"
061114-thewebinator,73,"The Black Keys",,"Gotta Get Away"
061114-thewebinator,74,"Kanye West",,"Jesus Walks"
061114-thewebinator,75,"The Black Keys",,"Little Black Submarines"
061114-thewebinator,76,"Portugal. The Man",,"Atomic Man"
061114-thewebinator,77,"Django Django",,"Hail Bop"
061114-thewebinator,78,"Royal Blood",,"Out Of The Black"
061114-thewebinator,79,Panama,,Always
061114-thewebinator,80,KONGOS,,"Come with Me Now"
061114-thewebinator,81,Bleachers,,Shadow
061114-thewebinator,82,"White Denim",,"Pretty Green"
061114-thewebinator,83,"Childish Gambino",Problem,"IV. Sweatpants"
061114-thewebinator,84,"Broken Bells",,Control
061114-thewebinator,85,"Jason Derulo","2 Chainz","Talk Dirty"
061114-thewebinator,86,KONGOS,,"I Want To Know"
061114-thewebinator,87,OneRepublic,,"Love Runs Out"
061114-thewebinator,88,"Fitz and the Tantrums",,"Keepin' Our Eyes Out"
061114-thewebinator,89,"Lykke Li",,"No Rest For The Wicked"
061114-thewebinator,90,"Kanye West","Pusha T",Runaway
061114-thewebinator,91,Kasabian,,Fire
061114-thewebinator,92,"Heartless Bastards",,"Only For You"
061114-thewebinator,93,"Kanye West",T-Pain,"Good Life"
061114-thewebinator,94,"Linkin Park",,"Until It's Gone"
061114-thewebinator,95,"Kendrick Lamar","MC Eiht","m.A.A.d city"
061114-thewebinator,96,"Broken Bells",,"Perfect World"
061114-thewebinator,97,MUTEMATH,,Typical
061114-thewebinator,98,"Foster the People",,"Pseudologia Fantastica"
061114-thewebinator,99,"Arctic Monkeys",,"Do I Wanna Know?"
061114-thewebinator,100,"Queens of the Stone Age",,"I Sat By The Ocean"
