"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Dermot Kennedy",Paradise
,2,"Ava Max",,"My Head & My Heart"
,3,"Billie Eilish",,"Therefore I Am"
,4,"The Weeknd",,"Save Your Tears"
,5,"Burak Yeter",,"Body Talks"
,6,"RAYE; Rudimental",,Regardless
,7,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,8,Zivert,,Многоточия
,9,"R3HAB; Alida",,"One More Dance"
,10,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,11,RAYE,,"Love of Your Life"
,12,"DJ RO:FFL.","Timur Mukhamatgaliev",Mihhail
,13,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,14,Hensy,"Клава Кока",Костёр
,15,"Ariana Grande",,positions
,16,"Marshmello; Imanbek",USHER,"Too Much"
,17,"Dua Lipa",DaBaby,Levitating
,18,"DJ RO:FFL.",,"Ой бля"
,19,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,20,LP,,"How Low Can You Go"
,21,"Michael Patrick Kelly",,"Beautiful Madness"
,22,"Antonio Vivaldi",,Storm
,23,"Becky Hill",,Space
,24,"Ya Rick; KDDK",,"La Grenade"
,25,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,26,"DJ RO:FFL.",drewtag,Павуки
,27,"ATB; Topic; A7S",,"Your Love (9PM)"
,28,MALARKEY,,"Shackles (Praise You)"
,29,"Mari Ferrari",,"Call Me"
,30,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,31,Tiësto,,"The Business"
,32,"Alan Walker",ISÁK,Sorry
,33,"Taylor Swift",,willow
,34,розы,,"deep end"
,35,DOROFEEVA,,gorit
,36,"Olivia Rodrigo",,"drivers license"
,37,"Jax Jones; Au/Ra",,"i miss u"
,38,MARUV,,"Sad Song"
,39,"Rita Ora; Imanbek",,"Bang Bang"
,40,MARUV,,Maria
