"Chart ID",Position,Artist,Featured,"Song Title"
"062120 - grove",1,"Lady Gaga; Ariana Grande",,"Rain On Me"
"062120 - grove",2,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
"062120 - grove",3,"Doja Cat",,"Say So"
"062120 - grove",4,"Dua Lipa",,"Don't Start Now"
"062120 - grove",5,"Maren Morris",,"The Bones"
"062120 - grove",6,BENEE,"Gus Dapperton",Supalonely
"062120 - grove",7,"Gabby Barrett",,"I Hope"
"062120 - grove",8,"Regard; RAYE",,Secrets
"062120 - grove",9,"Ariana Grande; Justin Bieber",,"Stuck with U"
"062120 - grove",10,"Dua Lipa",,"Break My Heart"
"062120 - grove",11,"Lady Gaga; BLACKPINK",,"Sour Candy"
"062120 - grove",12,Kehlani,,"Can I"
"062120 - grove",13,"Lady Gaga",,Alice
"062120 - grove",14,"Marshmello; Halsey",,"Be Kind"
"062120 - grove",15,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
"062120 - grove",16,"Billie Eilish",,"everything i wanted"
"062120 - grove",17,"Lady Gaga",,911
"062120 - grove",18,Mabel,,Boyfriend
"062120 - grove",19,"Becky Hill","Shift K3Y","Better Off Without You"
"062120 - grove",20,"Lady Gaga",,"Stupid Love"
"062120 - grove",21,"Lady Gaga; Elton John",,"Sine from Above"
"062120 - grove",22,"Lady Gaga",,"Free Woman"
"062120 - grove",23,"Lady Gaga",,"Fun Tonight"
"062120 - grove",24,"Camila Cabello",DaBaby,"My Oh My"
"062120 - grove",25,"Tones and I",,"Dance Monkey"
"062120 - grove",26,"Ava Max",,"Kings & Queens"
"062120 - grove",27,"Miranda Lambert",,Bluebird
"062120 - grove",28,"Dua Lipa",,Physical
"062120 - grove",29,"Lady Gaga",,Replay
"062120 - grove",30,"Maddie & Tae",,"Die from a Broken Heart"
"062120 - grove",31,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
"062120 - grove",32,"Lady Gaga",,Babylon
"062120 - grove",33,Kehlani,,Toxic
"062120 - grove",34,"Katy Perry",,Daisies
"062120 - grove",35,"Lady Gaga",,Enigma
"062120 - grove",36,"Ella Henderson",,"Take Care of You"
"062120 - grove",37,"Carrie Underwood",,"Drinking Alone"
"062120 - grove",38,"Little Mix",,"Break Up Song"
"062120 - grove",39,"Tones and I",,"Bad Child"
"062120 - grove",40,"Doja Cat","Gucci Mane","Like That"
"062120 - grove",41,"Noah Cyrus",,July
"062120 - grove",42,"Charli XCX",,enemy
"062120 - grove",43,"Lady Gaga",,"Plastic Doll"
"062120 - grove",44,"Lady Gaga",,"1000 Doves"
"062120 - grove",45,"Carly Rae Jepsen",Bleachers,Comeback
"062120 - grove",46,"Carly Rae Jepsen",,"This Love Isn't Crazy"
"062120 - grove",47,"Doja Cat",,"Boss Bitch"
"062120 - grove",48,"Ashley McBryde",,"One Night Standards"
"062120 - grove",49,"Tones and I",,"Ur So F**kInG cOoL"
"062120 - grove",50,"ROSALÍA; Travis Scott",,TKN
