"Chart ID",Position,Artist,Featured,"Song Title"
012221-icrsvty,1,"Maggie Lindemann",,"Crash and Burn"
012221-icrsvty,2,"Sabrina Carpenter",,Skin
012221-icrsvty,3,"Maggie Lindemann",,"Knife Under My Pillow"
012221-icrsvty,4,"Maggie Lindemann",,Scissorhands
012221-icrsvty,5,"Maggie Lindemann",,Different
012221-icrsvty,6,"Maggie Lindemann",,"Love Songs"
012221-icrsvty,7,"Cherry Bullet",,"Love So Sweet"
012221-icrsvty,8,"Maggie Lindemann",,"It's Not Your Fault"
012221-icrsvty,9,"Maggie Lindemann",,Loner
012221-icrsvty,10,IZ*ONE,,D-D-DANCE
012221-icrsvty,11,"MC Hariel",,"Maça Verde"
012221-icrsvty,12,Ashnikko,Kelis,"Deal with It"
012221-icrsvty,13,Ashnikko,,"L8r Boy"
012221-icrsvty,14,Ashnikko,,"Little Boy"
012221-icrsvty,15,Dreamcatcher,,"Odd Eye"
012221-icrsvty,16,"Sabrina Carpenter; Jonas Blue",,Alien
012221-icrsvty,17,Ashnikko,,"Good While it Lasted"
012221-icrsvty,18,Dreamcatcher,,"Wind Blows"
012221-icrsvty,19,Dreamcatcher,,"Poison Love"
012221-icrsvty,20,"Olivia Rodrigo",,"drivers license"
012221-icrsvty,21,"Sabrina Carpenter",,"Honeymoon Fades"
012221-icrsvty,22,Ashnikko,,Daisy
012221-icrsvty,23,CRAVITY,,"My Turn"
012221-icrsvty,24,Dreamcatcher,,"4 Memory"
012221-icrsvty,25,IU,,Celebrity
