"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dal★Shabet,,"Fri. Sat. Sun."
,2,Stellar,,Crying
,3,TWICE,,TT
,4,"Natali Dizdar",,"Mjesto Za Jedno"
,5,"Oana Radu","Arando Marquez","Piña Colada"
,6,KARD,"HUR YOUNGJI","Oh NaNa"
,7,"Carlos Vives; Shakira",,"La Bicicleta"
,8,WJSN,,Secret
,9,Soré,,"Un Minut"
,10,"KAROL G",,"Ya No Te Creo"
,11,"OH MY GIRL",,"Listen to My Word (A-ing)"
,12,DIA,,"Mr. Potter"
,13,Dal★Shabet,,"Someone Like U"
,14,"The Veronicas",,"In My Blood"
,15,Fiestar,,"Apple Pie"
,16,"Ana Kokic",Costi,Dámelo
,17,Thalía,Maluma,"Desde Esa Noche"
,18,Fiestar,IU,"Sea Of Moonlight"
,19,"Era Istrefi",,Bonbon
,20,"Red Velvet",,"Russian Roulette"
,21,"KAROL G",,"Casi Nada"
,22,Shakira,Maluma,Chantaje
,23,"LADIES' CODE",,Chaconne
,24,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,25,"Paulina Rubio",,"Me Quema"
