"Chart ID",Position,Artist,Featured,"Song Title"
042219-shooter,1,Lizzo,,Juice
042219-shooter,2,"George Ezra",,Shotgun
042219-shooter,3,"Khalid; Disclosure",,Talk
042219-shooter,4,"Maren Morris",,GIRL
042219-shooter,5,"Cardi B; Bruno Mars",,"Please Me"
042219-shooter,6,"Iggy Azalea",,"Sally Walker"
042219-shooter,7,"Leon Bridges",,"If It Feels Good (Then It Must Be)"
042219-shooter,8,"Ella Mai",,"Shot Clock"
042219-shooter,9,"Billie Eilish",,"you should see me in a crown"
042219-shooter,10,Monica,,Commitment
042219-shooter,11,"J. Cole",,"MIDDLE CHILD"
042219-shooter,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
042219-shooter,13,"21 Ѕavage","Ј. Cole","a lоt"
042219-shooter,14,"Summer Walker",,"Girls Need Love"
042219-shooter,15,LÉON,,"You And I"
042219-shooter,16,"Lucie Silvas",,"Black Jeans"
042219-shooter,17,"Billie Eilish",,"bad guy"
042219-shooter,18,"Elle Varner",Wale,"Pour Me"
042219-shooter,19,iyla,,Juice
042219-shooter,20,"Avril Lavigne",,"Tell Me It's Over"
042219-shooter,21,"Jonas Brothers",,Sucker
042219-shooter,22,Lizzo,"Missy Elliott",Tempo
042219-shooter,23,"Jade Bird",,"Uh Huh"
042219-shooter,24,"LION BABE",Raekwon,"Western World"
042219-shooter,25,"Devin Dawson",,"Dark Horse"
042219-shooter,26,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
042219-shooter,27,"Zedd; Katy Perry",,365
042219-shooter,28,Normani,6LACK,Waves
042219-shooter,29,HONNE,,"Day 1"
042219-shooter,30,"Jessie Reyez; 6LACK",,Imported
042219-shooter,31,"Kassi Ashton",,Violins
042219-shooter,32,"Mariah Carey",,"A No No"
042219-shooter,33,"Anderson .Paak","Smokey Robinson","Make It Better"
042219-shooter,34,"The Black Keys",,Lo/Hi
042219-shooter,35,"Megan Thee Stallion",,"Sex Talk"
042219-shooter,36,H.E.R.,,"As I Am"
042219-shooter,37,"Jennifer Lopez; French Montana",,Medicine
042219-shooter,38,"Maggie Rogers",,Burning
042219-shooter,39,"Cardi B",,Money
042219-shooter,40,"Madonna; Maluma",,Medellín
042219-shooter,41,"Little Big Town",,"The Daughters"
042219-shooter,42,"Twenty One Pilots",,Chlorine
042219-shooter,43,"Mark Ronson","Lykke Li","Late Night Feelings"
042219-shooter,44,Saweetie,Quavo,Emotional
042219-shooter,45,"Kiana Ledé","French Montana","Ex (Remix)"
042219-shooter,46,"Haley Reinhart",,"Honey, There's the Door"
042219-shooter,47,"Ariana Grande",,"7 rings"
042219-shooter,48,"Jade Bird",,"I Get No Joy"
042219-shooter,49,"Maddie & Tae",,"Die from a Broken Heart"
042219-shooter,50,K.Flay,,"Bad Vibes"
