"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Dua Lipa",,"Swan Song"
,4,"Little Mix",,"Think About Us"
,5,"Zedd; Katy Perry",,365
,6,"Ariana Grande",,"thank u, next"
,7,"Ariana Grande",,bloodline
,8,"Ariana Grande",,"bad idea"
,9,"Ariana Grande",,"God is a woman"
,10,"Ariana Grande",,breathin
,11,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,12,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,13,"Ariana Grande",,ghostin
,14,"Ariana Grande",,NASA
,15,"Ariana Grande",,"in my head"
,16,"Ariana Grande",,needy
,17,"Sabrina Carpenter",,Paris
,18,"Little Mix",,"American Boy"
,19,(G)I-DLE,,Senorita
,20,"Ariana Grande",,imagine
