"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-280789,1,"Fine Young Cannibals",,"Good Thing"
sergejdordij-280789,2,"Jive Bunny and the Mastermixers",,"Swing the Mood"
sergejdordij-280789,3,"Mysterious Art",,"Das Omen (Teil 1)"
sergejdordij-280789,4,Martika,,"Toy Soldiers"
sergejdordij-280789,5,Prince,,Batdance
sergejdordij-280789,6,"Neneh Cherry",,Manchild
sergejdordij-280789,7,Madonna,,"Express Yourself"
sergejdordij-280789,8,"Love and Rockets",,"So Alive"
sergejdordij-280789,9,"Jason Donovan",,"Sealed with a Kiss"
sergejdordij-280789,10,"Bobby Brown",,"On Our Own (From ""Ghostbusters II"")"
