"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,2,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,3,"Years & Years; Kylie Minogue",,Starstruck
,4,"Demi Lovato",,"Dancing with the Devil"
,5,"Taylor Swift",,"Love Story (Taylor's Version)"
,6,"Dua Lipa",,Levitating
,7,"Dua Lipa",,"We're Good"
,8,"Aly & AJ",,"Pretty Places"
,9,"Aly & AJ",,"Symptom of Your Touch"
,10,"Aly & AJ",,Listen!!!
,11,"Bebe Rexha",,Sacrifice
,12,"Demi Lovato","Ariana Grande","Met Him Last Night"
,13,"Martin Garrix","Tove Lo",Pressure
,14,"Taylor Swift",,willow
,15,"Doja Cat",SZA,"Kiss Me More"
,16,Foxes,,Kathleen
,17,"Dua Lipa",,"Love Again"
,18,"Ava Max",,"My Head & My Heart"
,19,"Chloe x Halle",,"Ungodly Hour"
,20,ELIO,"Charli XCX",CHARGER
,21,"Rita Ora; Imanbek",,"Bang Bang"
,22,Foxes,,"Friends in the Corner"
,23,"No Rome; Charli XCX; The 1975",,Spinning
,24,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
,25,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,26,"Zara Larsson",,"Look What You've Done"
,27,"Miley Cyrus",,"Angels Like You"
,28,"Dua Lipa; Angèle",,Fever
,29,HAIM,"Taylor Swift",Gasoline
,30,"Madison Beer",,BOYSHIT
,31,MARINA,,"Purge the Poison"
,32,"RAYE; Rudimental",,Regardless
,33,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,34,"Taylor Swift",,"Change (Taylor's Version)"
,35,"Taylor Swift",,"Come In With The Rain (Taylor's Version)"
,36,"Demi Lovato",,"The Art of Starting Over"
,37,"Dua Lipa",,"Don't Start Now"
,38,"Dua Lipa",,Physical
,39,"Miley Cyrus","Dua Lipa",Prisoner
,40,"Kylie Minogue",,"Dance Floor Darling"
,41,"Regard; Troye Sivan; Tate McRae",,You
,42,SZA,,"Good Days"
,43,"Taylor Swift",,cardigan
,44,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,45,"Taylor Swift",,"Jump Then Fall (Taylor's Version)"
,46,"Taylor Swift",,"Superstar (Taylor's Version)"
,47,"Allie X",,GLAM!
,48,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,49,"Katy Perry",,"Cry About It Later"
,50,"Katy Perry",,"Not the End of the World"
