"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swedish House Mafia","John Martin","Don't You Worry Child"
,2,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,3,Rihanna,,Diamonds
,4,"Calvin Harris","Florence Welch","Sweet Nothing"
,5,"Robbie Williams",,Candy
,6,PSY,,"Gangnam Style"
,7,"Maroon 5",,"One More Night"
,8,"The Script",will.i.am,"Hall Of Fame"
,9,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,10,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,11,"Flo Rida",,"I Cry"
,12,"Mumford & Sons",,"I Will Wait"
,13,"The Lumineers",,"Ho Hey"
,14,"Ellie Goulding",,"Anything Could Happen"
,15,Disclosure,"Sam Smith",Latch
,16,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,17,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,18,fun.,,"Some Nights"
,19,"Wiley; Skepta; JME","Ms D","Can You Hear Me (Ayayaya)"
,20,"Of Monsters and Men",,"Little Talks"
,21,"Conor Maynard",Ne-Yo,"Turn Around"
,22,"Owl City; Carly Rae Jepsen",,"Good Time"
,23,fun.,"Janelle Monáe","We Are Young"
,24,alt-J,,Breezeblocks
,25,"One Direction",,"Live While We're Young"
,26,"Florence + the Machine",,Spectrum
,27,"Jake Bugg",,"Two Fingers"
,28,alt-J,,"Something Good"
,29,"Calvin Harris",Example,"We'll Be Coming Back"
,30,JLS,,"Hottest Girl In The World"
,31,"Carly Rae Jepsen",,"Call Me Maybe"
,32,alt-J,,Tessellate
,33,"Maroon 5","Wiz Khalifa",Payphone
,34,"Emeli Sandé",,"Read All About It, Pt. III"
,35,"Otto Knows",,"Million Voices"
,36,Rihanna,"Calvin Harris","We Found Love"
,37,Gotye,Kimbra,"Somebody That I Used To Know"
,38,"David Guetta",Sia,Titanium
,39,"Nicki Minaj",,"Va Va Voom"
,40,"Kanye West; JAY-Z; Big Sean",,Clique
