"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,"Ty Dolla $ign","Better On Me"
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"The Chainsmokers",,"Sick Boy"
,4,"Bruno Mars","Cardi B","Finesse (Remix)"
,5,Sigrid,,Strangers
,6,"Kylie Minogue",,Dancing
,7,"Fall Out Boy",,"Young and Menace"
,8,"One Bit","Noah Cyrus","My Way"
,9,Kasbo,TENDER,"Aldrig Mer"
,10,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,11,"Camila Cabello",,"Never Be the Same"
,12,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,13,"Owl City",,"Fiji Water"
,14,Example,,"The Answer"
,15,Cassie,,"Don't Play It Safe"
,16,"Big Shaq",,"Man's Not Hot"
,17,"Sunset Brothers; Mark McCabe",,"I'm Feeling It (In The Air)"
,18,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,19,"Dua Lipa",,IDGAF
,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,21,"Rita Ora",,Anywhere
,22,"Jax Jones","Ina Wroldsen",Breathe
,23,"Justin Timberlake",,Filthy
,24,Gryffin,"Katie Pearlman","Nobody Compares To You"
,25,Jones,,"Something Bout Our Love"
,26,"Wolf Alice",,"Don't Delete the Kisses"
,27,Halsey,,"Bad at Love"
,28,"Fall Out Boy",,Champion
,29,Miguel,"Travis Scott","Sky Walker"
,30,"Lost Frequencies; Zonderling",,Crazy
,31,"G-Eazy; Halsey",,"Him & I"
,32,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,33,NF,,"Let You Down"
,34,"Charli XCX","Carly Rae Jepsen",Backseat
,35,"Camila Cabello",,Consequences
,36,"Don Diablo","A R I Z O N A","Take Her Place"
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,Drake,,Passionfruit
,39,"Stacey King",,"We're Coming Home"
,40,"Noah Cyrus",XXXTENTACION,Again
