"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Heffron Drive",,Parallel
,2,"Logan Henderson",,"Pull Me Deep"
,3,"Heffron Drive",,"One Way Ticket"
,4,"JC Chasez",,"You Ruined Me"
,5,"Heffron Drive",,"Division of the Heart"
,6,"Heffron Drive",,"That's What Makes You Mine"
,7,"JC Chasez",,"Better With You"
,8,"Heffron Drive",,"Hot Summer"
,9,"Heffron Drive",,Parallel
,10,"Justin Timberlake",,"Gimme What I Don't Know (I Want)"
,11,"JC Chasez",,"Some Girls (Dance With Women)"
,12,"Big Time Rush",,"Forget You Now"
,13,"Big Time Rush",,"Can't Get Enough"
,14,"Big Time Rush",,"Ask You Tonight"
,15,"Big Time Rush",,"Work for It"
,16,"Big Time Rush",,"Another Life"
,17,"Big Time Rush",,Superstitious
,18,"Big Time Rush",,Waves
,19,"Big Time Rush",,Weekends
,20,"Big Time Rush",,"Brand New"
,21,"Big Time Rush",,"I Just Want To (Party All the Time)"
,22,"Big Time Rush",,Paralyzed
,23,"Heffron Drive",,"Everything Has Changed"
,24,"Heffron Drive",,Nicotine
,25,"Heffron Drive",,"Art of Moving On"
,26,"Heffron Drive",,"Could You Be Home"
,27,"Heffron Drive",,"Had to Be Panama"
,28,"Heffron Drive",,"Passing Time"
,29,"Heffron Drive",,"One Track Mind"
,30,"Heffron Drive",,Interlude
,31,"Heffron Drive",,"Rain Don't Come"
,32,"Justin Timberlake",,"Rock Your Body"
,33,"Heffron Drive",,"Could You Be Home"
,34,"Logan Henderson",,"Take It out on Me"
,35,"JC Chasez",,Satellite
,36,"Kendall Schmidt",,"Blame It on the Mistletoe"
,37,"Kendall Schmidt",,"Hollywood Has Been"
,38,"Heffron Drive",,"Not Alone"
,39,"Heffron Drive",,"Love Defined"
,40,"Heffron Drive",,"Happy Mistakes"
,41,"JC Chasez",,"Dear Goodbye"
,42,"JC Chasez",,"Right Here (By Your Side)"
,43,"Logan Henderson",,Sleepwalker
,44,Reik,,Peligro
,45,"JC Chasez",,"Until Yesterday"
,46,"JC Chasez",,"I'm Not Sleeping Alone"
,47,"Justin Timberlake",,Amnesia
,48,"Heffron Drive",,"That's What Makes You Mine"
,49,"Heffron Drive","Logan Henderson","Passing Time (feat. Logan Henderson)"
,50,"Heffron Drive",,"Art of Moving On"
,51,"Heffron Drive",,Nicotine
,52,"Heffron Drive",,"Had to Be Panama"
,53,"Kendall Schmidt",,"The A Team"
,54,"Heffron Drive",,"Happy Mistakes"
,55,"Justin Timberlake",,TKO
,56,"Justin Timberlake",,Señorita
,57,"Logan Henderson",,"End of the World"
,58,"Logan Henderson",,Disappear
,59,Reik,,"Te Fuiste De Aquí"
,60,"Heffron Drive",,"Separate Lives"
,61,ZAYN,,PILLOWTALK
,62,"Logan Henderson",,"Bite My Tongue"
,63,"Logan Henderson",,"Speak of the Devil"
,64,"Heffron Drive",,"Fingers Crossed"
,65,"Logan Henderson",,Evergreen
,66,"Logan Henderson",,Generations
,67,"Logan Henderson",,Intro
,68,Reik,,Inolvidable
,69,"Heffron Drive",,"Mad at the World"
,70,"Big Time Rush",,"Call It Like I See It"
,71,"Big Time Rush",,"Not Giving You Up"
,72,"Big Time Rush",,Fall
