"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Billie Eilish",,"bad guy"
,3,Lizzo,,Juice
,4,"Carly Rae Jepsen",,"Now That I Found You"
,5,"Ariana Grande",,"bad idea"
,6,Marshmello,CHVRCHES,"Here With Me"
,7,"Kacey Musgraves",,Rainbow
,8,"Ava Max",,"Sweet but Psycho"
,9,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,10,"Ellie Goulding",,Flux
,11,"Ava Max",,"So Am I"
,12,"Sabrina Carpenter",,Thumbs
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Billie Eilish",,"bury a friend"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,MARINA,,"Handmade Heaven"
,17,"Bebe Rexha",,"Last Hurrah"
,18,"Nina Nesbitt",,"Love Letter"
,19,"Ashley Tisdale",,"Love Me & Let Me Go"
,20,"Sabrina Carpenter",,Paris
,21,"Maggie Rogers",,"Say It"
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,"Ellie Goulding",,Sixteen
,24,"Jonas Brothers",,Sucker
,25,"Billie Eilish",,"when the party's over"
,26,Beyoncé,"The Weeknd","6 Inch"
,27,"Ariana Grande",,"7 rings"
,28,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,29,"Avril Lavigne",,Crush
,30,Rihanna,,Desperado
,31,"Ellie Goulding",,"Do You Remember"
,32,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,33,"Kim Petras",,"If U Think About Me..."
,34,"Billie Eilish",,ilomilo
,35,"Carly Rae Jepsen",,Julien
,36,"Clean Bandit","Ellie Goulding",Mama
,37,"Avril Lavigne",,"Tell Me It's Over"
,38,"Ariana Grande",,"thank u, next"
,39,"Zedd; Katy Perry",,365
,40,"Clean Bandit","MARINA; Luis Fonsi",Baby
,41,"Taylor Swift","Ed Sheeran; Future","End Game"
,42,MARINA,,"Enjoy Your Life"
,43,"Ellie Goulding",,"Hollow Crown"
,44,"Mark Ronson","Lykke Li","Late Night Feelings"
,45,Lizzo,,"Truth Hurts"
,46,"Ashley Tisdale",,"Voices in My Head"
,47,"Maggie Rogers",,Alaska
,48,Beyoncé,,"All Night"
,49,"Kim Petras",,Broken
,50,Beyoncé,"Jack White","Don't Hurt Yourself"
,51,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,52,Beyoncé,"Kendrick Lamar",Freedom
,53,"Britney Spears",,"Hot as Ice"
,54,Lizzo,,"Like a Girl"
,55,"Billie Eilish",,"my strange addiction"
,56,"Tove Lo",,"Not On Drugs"
,57,MARINA,,"Orange Trees"
,58,"Maggie Rogers",,Overnight
,59,Beyoncé,,Sandcastles
,60,Beyoncé,,Sorry
,61,"Taylor Swift",,"Sweeter Than Fiction"
,62,"Nina Nesbitt",,"The Best You Had"
,63,"Britney Spears",,Toxic
