"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,3,Drake,,"Nice For What"
,4,"Camila Cabello",,"Never Be the Same"
,5,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Camila Cabello","Young Thug",Havana
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,Bazzi,,Mine
,13,"Imagine Dragons",,"Whatever It Takes"
,14,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,15,"Selena Gomez; Marshmello",,Wolves
,16,"The Weeknd",,"Call Out My Name"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Cardi B",,"Be Careful"
,19,"Cardi B",SZA,"I Do"
,20,"Dua Lipa",,IDGAF
