"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Ed Sheeran",,"Bad Habits"
,4,"Duncan Laurence",,Arcade
,5,Giveon,,"Heartbreak Anniversary"
,6,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Doja Cat; The Weeknd",,"You Right"
,9,"The Weeknd",,"Take My Breath"
,10,"Kane Brown; blackbear",,Memory
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,Måneskin,,Beggin'
,13,"Dua Lipa",,"Love Again"
,14,"Tai Verdes",,A-O-K
,15,"Lizzo; Cardi B",,Rumors
,16,"Maroon 5",,Lost
,17,"Olivia Rodrigo",,traitor
,18,"Camila Cabello",,"Don't Go Yet"
,19,"Shawn Mendes; Tainy",,"Summer of Love"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
