"Chart ID",Position,Artist,Featured,"Song Title"
1,1,"Olivia Rodrigo",,"making the bed"
1,2,"Conan Gray",,Winner
1,3,Mitski,,"My Love Mine All Mine"
1,4,"Olivia Rodrigo",,"Can't Catch Me Now"
1,5,"Olivia Rodrigo",,"the grudge"
1,6,"Madison Beer",,"King of Everything"
1,7,"Melanie Martinez",,"Sippy Cup"
1,8,"Olivia Rodrigo",,logical
1,9,"Olivia Rodrigo",,"ballad of a homeschooled girl"
1,10,Adele,,"All I Ask"
1,11,Laufey,,Dreamer
1,12,"Melanie Martinez",,"Teacher's Pet"
1,13,"Conan Gray",,Footnote
1,14,"Doja Cat",,"Been Like This"
1,15,"Reneé Rapp",,Willow
1,16,"Doja Cat; The Weeknd",,"You Right"
1,17,Halle,,Angel
1,18,"Olivia Rodrigo",,"all-american bitch"
1,19,"Doja Cat",,97
1,20,Laufey,,"Falling Behind"
1,21,"Reneé Rapp",,23
1,22,"Harry Styles",,Matilda
1,23,..,,.
1,24,"Tate McRae",,greedy
1,25,Laufey,,Promise
1,26,"Olivia Rodrigo",,lacy
1,27,"Olivia Rodrigo",,"get him back!"
1,28,"Billie Eilish",,"Happier Than Ever"
1,29,"Olivia Rodrigo",,"teenage dream"
1,30,"Melanie Martinez",,"Strawberry Shortcake"
1,31,"Ashe; FINNEAS",,"Till Forever Falls Apart"
1,32,JVKE,,"golden hour"
1,33,"Ice Spice",,Deli
1,34,"Alessia Cara",,Here
1,35,"Olivia Rodrigo",,"love is embarrassing"
1,36,"Steve Lacy",,"Dark Red"
1,37,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
1,38,Laufey,,"Second Best"
1,39,"Reneé Rapp",,"Talk Too Much"
1,40,"Conan Gray",,Astronomy
1,41,"Olivia Rodrigo",,"bad idea right?"
1,42,NewJeans,,"Super Shy"
1,43,"Billie Eilish",,"What Was I Made For?"
1,44,NewJeans,,"Cool With You"
1,45,"Melanie Martinez",,"Orange Juice"
1,46,"Melanie Martinez",,"Nurse's Office"
1,47,"Billie Eilish",,"when the party's over"
1,48,SZA,,"20 Something"
1,49,"Doja Cat",,"Can't Wait"
1,50,"Melanie Martinez",,"High School Sweethearts"
