"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Ariana Grande",,NASA
,4,"Ariana Grande",,"bad idea"
,5,"Ariana Grande",,bloodline
,6,"Ariana Grande",,"make up"
,7,"Ariana Grande",,"fake smile"
,8,"Ariana Grande",,"thank u, next"
,9,"Ariana Grande",,needy
,10,"Ariana Grande",,"in my head"
,11,"Ariana Grande",,ghostin
,12,Zedd,,"365 (with Katy Perry)"
,13,"Ariana Grande",,imagine
,14,MARINA,,"Handmade Heaven"
,15,"2 Chainz","Ariana Grande","Rule the World"
,16,MARINA,,Superstar
,17,"Billie Eilish",,"bury a friend"
,18,"Ashley Tisdale",,"Voices in My Head"
,19,"Cardi B; Bruno Mars",,"Please Me"
,20,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,21,"Kacey Musgraves",,Rainbow
,22,Solange,,"My Skin My Logo"
,23,"Jorja Smith",,"Lifeboats (Freestyle)"
,24,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,25,"Ariana Grande",,"no tears left to cry"
,26,Aaliyah,,"Throw Your Hands Up"
,27,"Ariana Grande",,"God is a woman"
,28,"Ariana Grande",,Sweetener
,29,"Ariana Grande",,breathin
,30,"Julia Michaels","Selena Gomez",Anxiety
,31,Beyoncé,JAY-Z,"Drunk in Love"
,32,"Dua Lipa",,"Swan Song"
,33,"Kacey Musgraves",,"High Horse"
,34,Solange,,"Stay Flo"
,35,"Ariana Grande",,everytime
,36,Solange,,"We Deal with The Freak'n (Intermission)"
,37,"Ariana Grande",,R.E.M
,38,Halsey,,"Without Me"
,39,"Jonas Brothers",,Sucker
,40,"Kacey Musgraves",,Butterflies
,41,"Kacey Musgraves",,Mother
,42,"Ava Max",,"So Am I"
,43,"Ava Max",,"Sweet but Psycho"
,44,"Bebe Rexha",,"Last Hurrah"
,45,"Ellie Goulding",,Flux
,46,"Kacey Musgraves",,"Oh, What a World"
,47,"Kacey Musgraves",,"Space Cowboy"
,48,"Mariah Carey",,Honey
,49,"Sam Smith; Normani",,"Dancing with a Stranger"
,50,"Billie Eilish",,"wish you were gay"
