"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-040981,1,"Soft Cell",,"Tainted Love"
sergejdordij-040981,2,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-040981,3,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-040981,4,"Pointer Sisters",,"Slow Hand"
sergejdordij-040981,5,"Adam and the Ants",,"Prince Charming"
sergejdordij-040981,6,Foreigner,,Urgent
sergejdordij-040981,7,Aneka,,"Japanese Boy"
sergejdordij-040981,8,"Max Werner",,"Rain In May"
sergejdordij-040981,9,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-040981,10,"Cliff Richard",,"Wired for Sound"
sergejdordij-040981,11,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-040981,12,"The Human League",,"Love Action (I Believe in Love)"
sergejdordij-040981,13,"Juice Newton",,"Queen Of Hearts"
sergejdordij-040981,14,"Orchestral Manoeuvres In The Dark",,Souvenir
sergejdordij-040981,15,"The Rolling Stones",,"Start Me Up"
sergejdordij-040981,16,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-040981,17,"Rick Springfield",,"Jessie's Girl"
sergejdordij-040981,18,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-040981,19,"Kenny Rogers",,"I Don't Need You"
sergejdordij-040981,20,"Kim Wilde",,"Chequered Love"
sergejdordij-040981,21,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-040981,22,"Shakin' Stevens",,"Green Door"
sergejdordij-040981,23,"Kim Wilde",,"Kids in America"
sergejdordij-040981,24,"Grace Jones",,"I' ve Seen That Face Before"
sergejdordij-040981,25,"Stars on 45",,"Stars on 45"
sergejdordij-040981,26,"Duran Duran",,"Girls On Film"
sergejdordij-040981,27,"Stevie Wonder",,"Happy Birthday"
sergejdordij-040981,28,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-040981,29,"Marty Balin",,Hearts
sergejdordij-040981,30,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
sergejdordij-040981,31,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-040981,32,"Dschinghis Khan",,Loreley
sergejdordij-040981,33,ABBA,,"Lay All Your Love On Me"
sergejdordij-040981,34,"Kim Carnes",,"Draw of the Cards"
sergejdordij-040981,35,"Adam and the Ants",,"Stand and Deliver"
sergejdordij-040981,36,"Rick James",,"Super Freak"
sergejdordij-040981,37,"Rick Springfield",,"I've Done Everything for You"
sergejdordij-040981,38,Visage,,"Mind of a Toy"
sergejdordij-040981,39,"Shakin' Stevens",,"This Ole House"
sergejdordij-040981,40,"Siouxsie & The Banshees",,"Arabian Knights"
