"Chart ID",Position,Artist,Featured,"Song Title"
,1,Powerwolf,,"Sainted By The Storm"
,2,"REZZ; Subtronics",,"Puzzle Box"
,3,"The Queenstons",,"no more forever"
,4,"Leme Meek",,"Two Wolves"
,5,Vaccinium,,"A Song From The Whathow Tree"
,6,"Leme Meek",,Ambedo
,7,"Studio Killers",,"Friday Night Gurus"
,8,DVBBS,,"Lose My Mind"
,9,REZZ,"Dove Cameron","Taste Of You"
,10,"John Summit",Echoes,Human
,11,Kx5,Hayla,Escape
,12,HyeNRG,,Healing
,13,HyeNRG,,BZRK
,14,HyeNRG,,"Want A Feeling"
,15,HyeNRG,,"Feeling In My Mind"
,16,"Pepper Coyote",,"Rise Up Every Nation"
,17,"Pepper Coyote","Fox Amoore","Starry Destination"
,18,V90,,"neon rezon"
,19,"Pepper Coyote",,Honeybee
,20,Zef,,Obelus
,21,Galleons,,Werewolf
,22,"REZZ; Metric",,"Paper Walls"
,23,Verplex,,"Rise And Fall"
,24,Verplex,,"On My Way"
,25,MEDUZA,Hozier,"Tell It to My Heart"
,26,MGMT,,"Little Dark Age"
,27,Verplex,,Awake
,28,REZZ,PVRIS,Sacrificial
,29,"Pepper Coyote",,"Numbers Game"
,30,REZZ,,Menace
,31,V90,,"it's not color bass?"
,32,REZZ,,Spun
,33,"Pepper Coyote",,"I Am The Animal"
,34,"Pepper Coyote",,"Shut Your Mouth"
,35,"Em Beihold",,"Numb Little Bug"
,36,"RÜFÜS DU SOL",,"On My Knees"
,37,Zef,,Symbolus
,38,Zef,,Solidus
,39,REZZ,fknsyd,"Let Me In"
,40,"Lil Nas X",,"TALES OF DOMINICA"
,41,"Fever The Ghost",,SOURCE
,42,"Lil Nas X",,"LIFE AFTER SALEM"
,43,"REZZ; PEEKABOO",,Vortex
,44,"REZZ; Shadow Cliq",,"Out Of My Head"
,45,"REZZ; EDDIE",,Time
,46,Zef,,Modulus
,47,"Lil Nas X",,"DONT WANT IT"
,48,Subtronics,,Hieroglyph
,49,"Studio Killers",,"When We Were Lovers"
,50,"Bruno Mars",,"Money Make Her Smile"
