"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Voodoo Love"
,2,"Alessia Cara",,"Growing Pains"
,3,"Ariana Grande",,"God is a woman"
,4,"Azealia Banks",,Venus
,5,"Charli XCX","Carly Rae Jepsen",Backseat
,6,"Dua Lipa",,"High, Wild, and Free"
,7,"Kacey Musgraves",,"High Horse"
,8,"Lady Gaga",,"Brooklyn Nights"
,9,"Ariana Grande","Nicki Minaj","the light is coming"
,10,"Teyana Taylor",,"Rose in Harlem"
,11,"Dua Lipa",,Afterlight
,12,"Ariana Grande",,"no tears left to cry"
,13,"Azealia Banks",,"Treasure Island"
,14,"Teyana Taylor",,"Gonna Love Me"
,15,"Katy Perry",,"Act My Age"
,16,"Troye Sivan","Ariana Grande","Dance to This"
,17,"Dua Lipa",,"New York"
,18,"Katy Perry",,"Teenage Dream"
,19,"Nicki Minaj",,Chun-Li
,20,"Teyana Taylor",,"No Manners"
