"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; RAYE; David Guetta",,BED
,2,"Paul Woolford; Amber Mark",,HEAT
,3,"DJ S.K.T; Example",,"Love Don't Fade"
,4,"Carla Monroe",,Shapes
,5,"Alex Mills",,"Want You To Want Me"
,6,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Martin Ikin",Chenai,You
,9,"A1 x J1",,"Latest Trends"
,10,Mahalia,"Rico Nasty",Jealous
,11,MK,Raphaella,Lies
,12,MENTIS,"Kate Wild",Excuses
,13,"Martin Garrix","Tove Lo",Pressure
,14,"Voost; Alix Robson",,"Want You"
,15,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,16,"Doja Cat",,Streets
,17,"Jonas Blue; AWA",,"Something Stupid"
,18,"Rita Ora; Imanbek",,"Bang Bang"
,19,Caribou,,"Never Come Back"
,20,"Tom Grennan",,"Little Bit of Love"
,21,"Oliver Heldens","Syd Silvair","Never Look Back"
,22,"Ava Max",,"My Head & My Heart"
,23,"SG Lewis","Nile Rodgers","One More"
,24,Punctual,Nabiha,"The Step"
,25,"Camden Cox",,"Under The Water"
,26,"Dua Lipa",,"We're Good"
,27,"KORRES; Moss Kena",,"Let's Get Naked"
,28,Logic1000,,"I Won't Forget"
,29,"Diplo; Sonny Fodera",,"Turn Back Time"
,30,"Glass Animals",,"Heat Waves"
,31,TCTS,Glowie,"Better Without You"
,32,TCTS,"Maya B","Not Ready For Love"
,33,"Tom Zanetti",,"Didn't Know"
,34,"PBH & JACK; PS1","Hannah Boleyn","Coffee & a Coke"
,35,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,36,SIDEPIECE,,Together
,37,"Karen Harding; Shift K3Y",,Morning
,38,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,39,"Tobtok; Milwin; Alfie Cridland","Mila Falls","New Levels"
,40,"Masked Wolf",,"Astronaut In The Ocean"
