"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kinetics & One Love","Neon Hitch","Time Machine"
,2,CHVRCHES,,"The Mother We Share"
,3,"Nico & Vinz",,"Am I Wrong"
,4,Paramore,,"Ain't It Fun"
,5,"Calvin Harris",,Summer
,6,"Iggy Azalea","Charli XCX",Fancy
,7,MKTO,,Classic
,8,2NE1,will.i.am,"Take The World On"
,9,Tiësto,,"Red Lights"
,10,"Ariana Grande","Iggy Azalea",Problem
,11,"Sam Smith",,"Money On My Mind"
,12,"Vampire Weekend",,"Don't Lie"
,13,"Pharrell Williams",,"Marilyn Monroe"
,14,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,15,"Owl City","Lindsey Stirling","Beautiful Times"
,16,Watsky,,"Cardboard Castles"
,17,"Pharrell Williams","Daft Punk","Gust of Wind"
,18,Example,,"Changed the Way You Kiss Me"
,19,"Skrillex; Diplo","G-DRAGON; CL","Dirty Vibe"
,20,Example,,"Midnight Run"
