"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,Falling
,2,"Kaash Paige",,"Love Songs"
,3,"Piso 21; Christian Nodal",,"Pa' Olvidarme De Ella"
,4,"Ant Saunders",,"Yellow Hearts"
,5,"Doja Cat",,Candy
,6,"Conan Gray",,Maniac
,7,UMI,,Breathe
,8,"Bad Bunny",,Vete
,9,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,10,"Harry Styles",,"Adore You"
,11,"Billie Eilish",,"everything i wanted"
,12,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,13,"Marca MP",,"El Güero"
,14,"Olivia Rodrigo",,"All I Want"
,15,Cuco,,"Lo Que Siento"
,16,"YNW Melly",,Suicidal
,17,"Doja Cat",,"Say So"
,18,"Doja Cat",,Streets
,19,"Arizona Zervas",,ROXANNE
,20,"Harry Styles",,"Watermelon Sugar"
,21,Russ,BIA,"BEST ON EARTH"
,22,Joji,,"SLOW DANCING IN THE DARK"
,23,"Rod Wave",,"Heart On Ice"
,24,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,25,XXXTENTACION,"PnB Rock; Trippie Redd","bad vibes forever"
,26,"Don Toliver",,"No Idea"
,27,"Trippie Redd",,"Love Me More"
,28,"Post Malone",,Circles
,29,"T3R Elemento",,"En Boca de Todos"
,30,XXXTENTACION,,"Ex Bitch"
,31,"Conan Gray",,Lookalike
,32,"El Alfa; Lil Pump",,"Coronao Now"
,33,"Billie Eilish",,"bad guy"
,34,"Jovanny Cadena Y Su Estilo Privado",,"Quiero Llorar y No Puedo"
,35,"La Arrolladora Banda El Limón",,Cedí
,36,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,37,"Bad Bunny",,"Solo de Mi"
,38,"Conan Gray",,Checkmate
,39,"Conan Gray",,"The Other Side"
,40,"T3R Elemento",,"420 y Ya Me Gusto"
,41,"Bad Bunny",,Amorfoda
,42,"Kaash Paige",,64'
,43,"Trippie Redd",,"Who Needs Love"
,44,"Noah Cyrus",,July
,45,"T3R Elemento",,"Garantía de Calidad"
,46,"Fuerza Regida",,"El Dinero Los Cambio"
,47,"Kaash Paige",,"Happy Song"
,48,"Justin Bieber",,Yummy
,49,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,50,"Kid Cudi; Kanye West",,"Erase Me"
