"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Post Malone",,Wow.
,3,"Ariana Grande",,"7 rings"
,4,Logic,,"Keanu Reeves"
,5,"Nicki Minaj",,"Good Form"
,6,"Billie Eilish",,"bury a friend"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,9,"Post Malone; Swae Lee",,Sunflower
,10,Halsey,,"Without Me"
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Billie Eilish",,"when the party's over"
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,"J. Cole",,"MIDDLE CHILD"
,17,"Ariana Grande",,NASA
,18,"Ariana Grande",,"thank u, next"
,19,Kehlani,"Ty Dolla $ign","Nights Like This"
,20,"Ava Max",,"Sweet but Psycho"
,21,"Zara Larsson",,"Ruin My Life"
,22,Khalid,,Better
,23,"Lauv; Troye Sivan",,"i'm so tired..."
,24,"Ella Mai",,Trip
,25,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,26,"Ariana Grande",,needy
,27,"Cardi B",,"Money (Cardi B)"
,28,"Lana Del Rey",,"Mariners Apartment Complex"
,29,"Ella Mai",,"Shot Clock"
,30,"Kacey Musgraves",,Rainbow
,31,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,32,Blueface,,Thotiana
,33,"Juice WRLD",,Robbery
,34,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,35,"Alec Benjamin",,"Let Me Down Slowly"
,36,Tyga,,Dip
,37,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,38,"Ariana Grande",,imagine
,39,"Zedd; Katy Perry",,365
,40,"Khalid; Disclosure",,Talk
,41,P!nk,,"Walk Me Home"
,42,"Marshmello; Bastille",,Happier
,43,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,44,"Lady Gaga",,"Always Remember Us This Way"
,45,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,46,"City Girls","Cardi B",Twerk
,47,"Panic! At The Disco",,"High Hopes"
,48,"5 Seconds of Summer",,Youngblood
,49,"Camila Cabello",,Consequences
,50,Eminem,"Joyner Lucas","Lucky You"
