"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"The Weeknd",,"Save Your Tears"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,8,"Billie Eilish",,"Your Power"
,9,"Majestic; Boney M.",,Rasputin
,10,"Joel Corry; RAYE; David Guetta",,BED
,11,"Russ Millions; Tion Wayne",,Body
,12,Tiësto,,"The Business"
,13,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,14,"ATB; Topic; A7S",,"Your Love (9PM)"
,15,"Polo G",,RAPSTAR
,16,"Olivia Rodrigo",,"deja vu"
,17,"J. Cole",,"i n t e r l u d e"
,18,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,19,Coldplay,,"Higher Power"
,20,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,"Duncan Laurence",,Arcade
,23,"Tom Grennan",,"Little Bit of Love"
,24,"Olivia Rodrigo",,"drivers license"
,25,"Dua Lipa",DaBaby,Levitating
,26,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,27,Aurora,,Runaway
,28,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,29,"Justin Bieber",,"Hold On"
,30,"Glass Animals",,"Heat Waves"
