"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Kyoto
,2,"Lennon Stella","Charlie Puth","Summer Feelings"
,3,"Taylor Swift",,betty
,4,"Stephen Puth",,"Watching You Walk Away"
,5,"Kim Petras",,Malibu
,6,"Morgan Wallen",,"7 Summers"
,7,"Undecided Future",,Moments
,8,"Sam Hunt",,"Hard to Forget"
,9,"Charlie Puth",,Girlfriend
,10,"The 1975",,"If You're Too Shy (Let Me Know)"
,11,"Morgan Wallen",,"More Than My Hometown"
,12,"Electric Guest",,More
,13,"Rina Sawayama",,Paradisin'
,14,"Taylor Swift",,cardigan
,15,"Kinda Collective",,"Nicholas Sparks"
,16,"Carly Rae Jepsen",,Window
,17,JPEGMAFIA,,BALD!
,18,Djo,,"Personal Lies"
,19,"Hayley Kiyoko",,"L.O.V.E. Me"
,20,"The Strokes",,"Bad Decisions"
,21,"The Killers",,Caution
,22,JPEGMAFIA,,"CUTIE PIE!"
,23,"Carly Rae Jepsen",,"Let's Sort This Whole Thing Out"
,24,"Victoria Monét; Khalid; SG Lewis",,Experience
,25,PUBLIC,,"Honey In The Summer"
,26,Wallows,Clairo,"Are You Bored Yet?"
,27,"Troye Sivan; Kacey Musgraves","Mark Ronson",Easy
,28,"Freddie Gibbs; The Alchemist","Tyler, The Creator","Something to Rap About"
,29,"Taylor Swift","Bon Iver",exile
,30,"Charly Bliss",,"Young Enough"
