"Chart ID",Position,Artist,Featured,"Song Title"
030214-briry,1,Beyoncé,JAY-Z,"Drunk in Love"
030214-briry,2,M.I.A.,,Y.A.L.A.
030214-briry,3,"Neon Jungle",,Braveheart
030214-briry,4,"Jake Bugg",,"What Doesn't Kill You"
030214-briry,5,"Rebecca Ferguson",,"I Hope"
030214-briry,6,"Gabriella Cilmi",,Symmetry
030214-briry,7,"Jessica Mauboy",,Beautiful
030214-briry,8,"Chlöe Howl",,Rumour
030214-briry,9,GJan,,"Now You"
030214-briry,10,"The Killers",,"Just Another Girl"
030214-briry,11,"White Lies",,"First Time Caller"
030214-briry,12,Birdy,,"Light Me Up"
030214-briry,13,"Katy B",,"5 AM"
030214-briry,14,"Young The Giant",,Crystallized
030214-briry,15,Eminem,Rihanna,"The Monster"
030214-briry,16,"Little Boots",,Shake
030214-briry,17,Stromae,,"tous les mêmes"
030214-briry,18,Bastille,,"Of The Night"
030214-briry,19,"John Newman",,"Losing Sleep"
030214-briry,20,"Ella Eyre",,Deeper
