"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skillet,,"Feel Invincible"
,2,"Twenty One Pilots",,Heathens
,3,Krewella,,"Can't Forget You"
,4,"Ariana Grande",,"Into You"
,5,"Olly Murs",,"You Don't Know Love"
,6,Skillet,,Stars
,7,"The Chainsmokers",Halsey,Closer
,8,ROZES,,"Hangin' On"
,9,"Steve Aoki; Boehm","WALK THE MOON","Back 2 U"
,10,Skillet,,"I Want To Live"
,11,P!nk,,"Just Like Fire"
,12,"DJ Snake","Mr Hudson","Here Comes the Night"
,13,"Bon Jovi",,"This House Is Not For Sale"
,14,Kygo,"Julia Michaels","Carry Me"
,15,"Britney Spears",G-Eazy,"Make Me..."
