"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Drake,"21 Savage; Project Pat","Knife Talk"
,5,Drake,"Future; Young Thug","Way 2 Sexy"
,6,"Glass Animals",,"Heat Waves"
,7,"Ed Sheeran",,Shivers
,8,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,9,"Walker Hayes",,"Fancy Like"
,10,"NEIKED; Mae Muller; Polo G",,"Better Days"
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Doja Cat",,"Need to Know"
,13,"Ed Sheeran",,"Bad Habits"
,14,CKay,,"love nwantiti (ah ah ah)"
,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Doja Cat",SZA,"Kiss Me More"
,19,"Dua Lipa",DaBaby,"Levitating (Remix)"
,20,Drake,"Lil Baby","Girls Want Girls"
,21,"Doja Cat; The Weeknd",,"You Right"
,22,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,23,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,24,"Baby Keem; Kendrick Lamar",,"family ties"
,25,"Olivia Rodrigo",,traitor
,26,Farruko,,Pepas
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,28,"Lil Nas X",,"THATS WHAT I WANT"
,29,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,30,"Summer Walker; SZA",,"No Love"
