"Chart ID",Position,Artist,Featured,"Song Title"
05062022-museumwony,1,IVE,,"LOVE DIVE"
05062022-museumwony,2,"Aya Nakamura",,Pookie
05062022-museumwony,3,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
05062022-museumwony,4,"Charli XCX","Rina Sawayama","Beg for You"
05062022-museumwony,5,"KWON EUN BI",,Glitch
05062022-museumwony,6,IVE,,ROYAL
05062022-museumwony,7,IVE,,ELEVEN
05062022-museumwony,8,NMIXX,,TANK
05062022-museumwony,9,ROSALÍA,,SAOKO
05062022-museumwony,10,"Red Velvet",,"Feel My Rhythm"
05062022-museumwony,11,Melomance,,"Love, Maybe"
05062022-museumwony,12,ONEUS,,"BLACK MIRROR"
05062022-museumwony,13,"TOMORROW X TOGETHER",,"Blue Hour"
05062022-museumwony,14,Jessi,,ZOOM
05062022-museumwony,15,TWICE,,"The Feels"
05062022-museumwony,16,NMIXX,,O.O
05062022-museumwony,17,Mitski,,"The Only Heartbreaker"
05062022-museumwony,18,mxmtoon,,"victim of nostalgia"
05062022-museumwony,19,ROSALÍA,,"CHICKEN TERIYAKI"
05062022-museumwony,20,"LE SSERAFIM",,FEARLESS
05062022-museumwony,21,"LE SSERAFIM",,"The World Is My Oyster"
05062022-museumwony,22,"Red Velvet",,"Rainbow Halo"
05062022-museumwony,23,"LE SSERAFIM",,"Blue Flame"
05062022-museumwony,24,mxmtoon,,"mona lisa"
05062022-museumwony,25,"LE SSERAFIM",,"The Great Mermaid"
05062022-museumwony,26,"Chloe x Halle",,ROYL
05062022-museumwony,27,"LE SSERAFIM",,"Sour Grapes"
05062022-museumwony,28,ROSALÍA,,BIZCOCHITO
05062022-museumwony,29,ENHYPEN,,"Polaroid Love"
05062022-museumwony,30,Billlie,,"GingaMingaYo (the strange world)"
05062022-museumwony,31,"Whee In",,"Make Me Happy"
05062022-museumwony,32,STAYC,,ASAP
05062022-museumwony,33,IVE,,"Take It"
05062022-museumwony,34,"Red Velvet",,"Beg For Me"
05062022-museumwony,35,Mitski,,"Love Me More"
05062022-museumwony,36,"Ariana Grande; Doja Cat",,motive
05062022-museumwony,37,TAEYEON,,Weekend
05062022-museumwony,38,aespa,,"Next Level"
05062022-museumwony,39,"JO YURI",,GLASSY
05062022-museumwony,40,"KWON EUN BI",,Door
05062022-museumwony,41,"Red Velvet",,"In My Dreams"
05062022-museumwony,42,mxmtoon,,"sad disco"
05062022-museumwony,43,Mitski,,"Working For The Knife"
05062022-museumwony,44,TAEYEON,,INVU
05062022-museumwony,45,"Red Velvet",,BAMBOLEO
05062022-museumwony,46,aespa,,Savage
05062022-museumwony,47,"ROSALÍA; The Weeknd",,"LA FAMA [DUPLICATE]"
05062022-museumwony,48,IZ*ONE,,Panorama
05062022-museumwony,49,"Rina Sawayama",,"Tokyo Love Hotel"
05062022-museumwony,50,BLACKPINK,,"Pretty Savage"
