"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiësto,Mabel,"God Is a Dancer"
,2,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,3,"Meghan Trainor","Mike Sabath",Wave
,4,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,7,"Niall Horan",,"Nice to Meet Ya"
,8,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,9,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,10,VGR,Jenny,"Jump Up, Super Star!"
,11,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,12,"Alan Walker",,"Avem (The Aviation Theme)"
,13,Bastille,"Alessia Cara","Another Place"
,14,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,15,"Why Don't We",,"Mad At You"
,16,"Martin Garrix; Dean Lewis",,"Used to Love"
,17,"Don Diablo",KiFi,"The Same Way"
,18,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,19,"Jonas Brothers",,"Only Human"
,20,"Post Malone","Young Thug",Goodbyes
,21,"Dirty Werk","DJ Bam Bam; Steve Smooth","No Letting Go"
,22,DaBaby,,VIBEZ
,23,"Post Malone",DaBaby,Enemies
,24,"Dua Lipa",,"Don't Start Now"
,25,"Arizona Zervas",,ROXANNE
,26,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,27,"Camila Cabello",,Liar
,28,MAX,"Kim Petras","Love Me Less"
,29,Marshmello,"A Day to Remember","Rescue Me"
,30,"Camila Cabello",,"Cry for Me"
,31,"Panic! At The Disco",,"Roaring 20s"
,32,"Charlie Puth",,"Cheating on You"
,33,"Ally Brooke; Matoma",,Higher
,34,"Jonas Brothers",,Rollercoaster
,35,"5 Seconds of Summer",,Teeth
,36,"Jax Jones; Bebe Rexha",,Harder
,37,"Ava Max",,Torn
,38,"Zedd; Kehlani",,"Good Thing"
,39,Bastille,,Joy
,40,Khalid,"A Boogie Wit da Hoodie","Right Back"
