"Chart ID",Position,Artist,Featured,"Song Title"
05192016-lyhom,1,"Alicia Keys",,"In Common"
05192016-lyhom,2,"Veronica Bravo","Dave Audé",Unwritten
05192016-lyhom,3,"Red Hot Chili Peppers",,"Dark Necessities"
05192016-lyhom,4,"Calvin Harris",Rihanna,"This Is What You Came For"
05192016-lyhom,5,Snakehips,"Anderson .Paak","Money On Me"
05192016-lyhom,6,"Tegan and Sara",,Boyfriend
05192016-lyhom,7,"Jason Derulo",,"If It Ain't Love"
05192016-lyhom,8,A-Trak,Phantogram,"Parallel Lines"
05192016-lyhom,9,MNEK,,"At Night (I Think About You)"
05192016-lyhom,10,"Nick Jonas",,"Champagne Problems"
05192016-lyhom,11,"The Chainsmokers",Daya,"Don't Let Me Down"
05192016-lyhom,12,"Mike Posner",,"Not That Simple (Kyle Tree remix)"
05192016-lyhom,13,"Kaskade; ZHU",,"In the Morning"
05192016-lyhom,14,"Big Wild","Tove Styrke",Aftergold
05192016-lyhom,15,Margaret,,"Cool Me Down"
05192016-lyhom,16,VÉRITÉ,,"Constant Crush"
05192016-lyhom,17,"Ariana Grande",,"Into You"
05192016-lyhom,18,Rihanna,,"Needed Me"
05192016-lyhom,19,"Dua Lipa",,"Hotter Than Hell"
05192016-lyhom,20,Florrie,,"Real Love"
