"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Walker Hayes",,"Fancy Like"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Ed Sheeran",,"Bad Habits"
,5,Drake,"Future; Young Thug","Way 2 Sexy"
,6,"Olivia Rodrigo",,"good 4 u"
,7,Wizkid,Tems,Essence
,8,"Ed Sheeran",,Shivers
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,11,"Doja Cat",,"Need to Know"
,12,"Glass Animals",,"Heat Waves"
,13,Drake,"21 Savage; Project Pat","Knife Talk"
,14,Måneskin,,Beggin'
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,"Doja Cat; The Weeknd",,"You Right"
,17,"Coldplay; BTS",,"My Universe"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,20,"Lil Nas X",,"THAT'S WHAT I WANT"
,21,"Olivia Rodrigo",,traitor
,22,"Billie Eilish",,"Happier Than Ever"
,23,"The Weeknd",,"Take My Breath"
,24,"Ryan Hurd; Maren Morris",,"Chasing After You"
,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,26,Drake,"Lil Baby","Girls Want Girls"
,27,"Moneybagg Yo",,Wockesha
,28,"Elvie Shane",,"My Boy"
,29,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,30,"Justin Bieber",,Ghost
,31,Farruko,,Pepas
,32,"Tai Verdes",,A-O-K
,33,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,34,"Lee Brice",,"Memory I Don't Mess With"
,35,Drake,"Travis Scott","Fair Trade"
,36,"Old Dominion",,"I Was on a Boat That Day"
,37,"Kanye West; The Weeknd","Lil Baby",Hurricane
,38,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,39,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,40,"Don Toliver","Travis Scott","Flocky Flocky"
