"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,MUNA,,Who
,6,"Robin Schulz",Harlœ,"All This Love"
,7,"The Veronicas",,"Think of Me"
,8,Ralph,,Gravity
,9,Madeon,,"All My Friends"
,10,Madonna,,"God Control"
,11,"Bruce Springsteen",,"There Goes My Miracle"
,12,"Sigala; Becky Hill",,"Wish You Well"
,13,"Hot Chip",,"No God"
,14,"Katy Perry",,"Small Talk"
,15,Foals,,"In Degrees"
,16,Mahmood,,Barrio
,17,"Taylor Swift",,Lover
,18,"Kerri Medders",,"Nothing To Lose"
,19,Lizzo,,"Good as Hell"
,20,"Ariana and The Rose",,"True Love"
,21,Normani,,Motivation
,22,"Bat for Lashes",,"The Hunger"
,23,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,24,"Ed Sheeran",Khalid,"Beautiful People"
,25,"Lil Nas X",,Panini
,26,Nakhane,Anohni,"New Brighton"
,27,"Barker Grace",,Numb
,28,"Sofi Tukker",,"Purple Hat"
,29,"Kim Petras",,Icy
,30,"Jamie Hannah ft. Boy George",,"House Of Truth"
,31,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,32,"Taylor Swift",,"The Archer"
,33,"Madonna; Maluma",,Medellín
,34,ALMA,,"Lonely Night"
,35,"RAYE; Jess Glynne",,"Love Me Again (Remix)"
,36,"Miley Cyrus",,"Slide Away"
,37,HAIM,,"Summer Girl"
,38,"Ingrid Andress",,"Lady Like"
,39,Bananarama,,"Stuff Like That"
,40,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,41,"Post Malone","Young Thug",Goodbyes
,42,"Jai Wolf","Georgia Ku","Still Sleeping"
,43,"Betty Who",,"Stop Thinking About You"
,44,"Remember You As Mine - 4 Strings; Maria Nayler",,"Remember You As Mine"
,45,"Matt Simons","Betty Who",Dust
,46,MIKA,,Sanremo
,47,"Ingrid Michaelson",,Jealous
,48,MARINA,,Karma
,49,"Céline Dion",,"Flying On My Own"
,50,"Pet Shop Boys","Years & Years",Dreamland
