"Chart ID",Position,Artist,Featured,"Song Title"
052117-Leo,1,"Julia Michaels",,Issues
052117-Leo,2,"Ed Sheeran",,"Castle on the Hill"
052117-Leo,3,"Rag'n'Bone Man",,Human
052117-Leo,4,"Prince Royce; Shakira",,"Deja Vu"
052117-Leo,5,"Lauren Alaina",,"Road Less Traveled"
052117-Leo,6,Melendi,,"La Casa No Es Igual"
052117-Leo,7,"Little Big Town",,"Better Man"
052117-Leo,8,"Burak Yeter","Danelle Sandoval",Tuesday
052117-Leo,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
052117-Leo,10,"Jax Jones",RAYE,"You Don't Know Me"
052117-Leo,11,Jano,,Suerte
052117-Leo,12,"Alejandro Fernández",Morat,"Sé Que Te Duele"
052117-Leo,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
052117-Leo,14,Reik,,"Qué Gano Olvidándote"
052117-Leo,15,"Marian Hill",,Down
052117-Leo,16,"Keith Urban","Carrie Underwood","The Fighter"
052117-Leo,17,Starley,,"Call on Me (Ryan Riback Remix)"
052117-Leo,18,"Linkin Park",Kiiara,Heavy
052117-Leo,19,"Zedd; Alessia Cara",,Stay
052117-Leo,20,"Kelsea Ballerini",,"Yeah Boy"
052117-Leo,21,"Álvaro Soler",,Animal
052117-Leo,22,"Kygo; Selena Gomez",,"It Ain't Me"
052117-Leo,23,"Vanesa Martín","Manuel Medrano",Complicidad
052117-Leo,24,"James Arthur",,"Say You Won't Let Go"
052117-Leo,25,Anne-Marie,,"Ciao Adios"
052117-Leo,26,Morat,,"Amor Con Hielo"
052117-Leo,27,"The Chainsmokers",,Paris
052117-Leo,28,Lorde,,"Green Light"
052117-Leo,29,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
052117-Leo,30,Loreen,,Statements
052117-Leo,31,"The Chainsmokers; Coldplay",,"Something Just Like This"
052117-Leo,32,"Ed Sheeran",,"Shape of You"
052117-Leo,33,KYLE,"Lil Yachty",iSpy
052117-Leo,34,"Clean Bandit","Zara Larsson",Symphony
052117-Leo,35,"Kristian Kostov",,"Beautiful Mess"
052117-Leo,36,"Maroon 5",Future,Cold
052117-Leo,37,Paramore,,"Hard Times"
052117-Leo,38,"The Weeknd","Daft Punk","I Feel It Coming"
052117-Leo,39,Vanic,"Maty Noyes","Too Soon"
052117-Leo,40,"Jana Burčeska",,"Dance Alone"
052117-Leo,41,"Sabrina Carpenter",,Thumbs
052117-Leo,42,"Anja Nissen",,"Where I Am"
052117-Leo,43,AJR,,Weak
052117-Leo,44,"Imagine Dragons",,Believer
052117-Leo,45,Adele,,"Water Under the Bridge"
052117-Leo,46,BLACKPINK,,BOOMBAYAH
052117-Leo,47,"Koit Toome; Laura Põldvere",,Verona
052117-Leo,48,"Kings of Leon",,"Waste a Moment"
052117-Leo,49,"Carlos Rivera",,"Que Lo Nuestro Se Quede Nuestro"
052117-Leo,50,DiHaj,,Skeletons
