"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,Breakaway
,2,"Trisha Yearwood",,Broken
,3,"Reba McEntire","Jennifer Nettles",Enough
,4,"George Strait",,"It Was Love"
,5,"Florida Georgia Line",,H.O.L.Y.
,6,"Craig Campbell",,"Outskirts of Heaven"
,7,"Sara Evans",,"Sweet Spot"
,8,"Jake Owen",,"American Country Love Song"
,9,"Josh Turner",,"Hometown Girl"
,10,"Cassadee Pope",,Summer
,11,"Hillary Scott & The Scott Family",,"Thy Will"
,12,"Brad Paisley","Demi Lovato","Without a Fight"
,13,"Joe Nichols",,Undone
,14,"Easton Corbin",,"Are You With Me"
,15,"Craig Morgan",,"I'll Be Home Soon"
,16,"Maren Morris",,"80s Mercedes"
,17,"Chris Young","Vince Gill","Sober Saturday Night"
,18,"Sara Evans","Todd Chrisley","Infinite Love"
,19,"Martina McBride",,"Just Around the Corner"
,20,"Chris Janson",,"Holdin' Her"
,21,"Jana Kramer",,Circles
,22,"Runaway June",,Lipstick
,23,"High Valley",,"Make You Mine"
,24,"Mark Chesnutt",,"Oughta Miss Me By Now"
,25,"Thompson Square",,"You Make It Look So Good"
,26,"Old Dominion",,"Song For Another Time"
,27,"Chris Stapleton",,Parachute
,28,"Miranda Lambert",,Vice
,29,Parmalee,,Roots
,30,LANco,,"Long Live Tonight"
,31,"Mickey Guyton",,"Heartbreak Song"
,32,"Eli Young Band",,"Saltwater Gospel"
,33,"Tim McGraw",,"How I'll Always Be"
,34,"Trace Adkins",,Lit
,35,"Alan Jackson",,"The One You're Waiting On"
,36,"Kenny Chesney",P!nk,"Setting the World on Fire"
,37,"Ronnie Dunn","Kix Brooks","Damn Drunk"
,38,"Lauren Alaina",,"Road Less Traveled"
,39,RaeLynn,,"Love Triangle"
,40,"Toby Keith",,"A Few More Cowboys"
,41,"Terri Clark",,"Feelin' Pretty Good Right Now"
,42,"Maddie & Tae",,"After the Storm Blows Through"
,43,"Carrie Underwood",,"Dirty Laundry"
,44,"Jason Aldean",,"A Little More Summertime"
,45,"Keith Urban",,"Blue Ain't Your Color"
,46,"George Strait",,"Everything I See"
,47,"Chase Rice",,"Everybody We Know Does"
,48,"Trent Harmon",,"There's A Girl"
,49,"Sara Evans","Vince Gill","Better Off"
,50,"Eric Church","Rhiannon Giddens","Kill A Word"
