"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Ed Sheeran",,"Bad Habits"
-2,2,"The Weeknd",,Sacrifice
-2,3,"Em Beihold",,"Numb Little Bug"
-2,4,"Dove Cameron",,Boyfriend
-2,5,"Mimi Webb",,"House On Fire"
-2,6,"Tate McRae",,"she's all i wanna be"
-2,7,"Charlie Puth",,"Light Switch"
-2,8,Lovejoy,,"Oh Yeah, You Gonna Cry?"
-2,9,Adele,,"I Drink Wine"
-2,10,"Digga D; Still Brickin'",,"Pump 101"
-2,11,"Ed Sheeran",,"The Joker And The Queen"
-2,12,"Maisie Peters",,"I'm Trying (Not Friends)"
-2,13,"Charli XCX","Rina Sawayama","Beg for You"
-2,14,MØ,,Blur
-2,15,"Imagine Dragons; JID",,Enemy
-2,16,"Holly Humberstone",,"London is Lonely"
-2,17,"Tiësto; Ava Max",,"The Motto"
-2,18,"Holly Humberstone",,Scarlett
-2,19,"Lil Nas X",,"THATS WHAT I WANT"
-2,20,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
-2,21,"Holly Humberstone",,"The Walls Are Way Too Thin"
-2,22,"Kanye West","Jamie Foxx","Gold Digger"
-2,23,Eminem,,"Without Me"
-2,24,"The Weeknd",,"Is There Someone Else?"
-2,25,"Sam Fender",,"Seventeen Going Under"
-2,26,"George Ezra",,Budapest
-2,27,"The Weeknd",,Gasoline
-2,28,"Wet Leg",,"Chaise Longue"
-2,29,"Panic! At The Disco",,"LA Devotee"
-2,30,"The Weeknd",,"How Do I Make You Love Me?"
