"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Liis Lemsalu",,"Sinu ees"
,3,"Céline Dion",,"Encore un soir"
,4,"Selena Gomez",,"Kill Em With Kindness"
,5,"Florida Georgia Line",,H.O.L.Y.
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,"Selena Gomez",,"Hands to Myself"
,8,"Dua Lipa",,"Hotter Than Hell"
,9,"Iveta Mukuchyan",,LoveWave
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,ZAYN,,PILLOWTALK
,12,Adele,,"Send My Love (To Your New Lover)"
,13,"Ariana Grande",,"Dangerous Woman"
,14,"The Chainsmokers",Daya,"Don't Let Me Down"
,15,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,16,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,17,"Laura Põldvere",,Supersonic
,18,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,19,"Meghan Trainor",,NO
,20,ZAYN,,"LIKE I WOULD"
,21,"Zedd; Kesha",,"True Colors"
,22,"Poli Genova",,"If Love Was A Crime"
,23,Simone,,"Heart Shaped Hole"
