"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The War On Drugs",,"Holding On"
,2,K.Flay,,"It's Just A Lot"
,3,"LCD Soundsystem",,"Someone Great"
,4,Coldplay,,Midnight
,5,"Gang of Youths",,"the angel of 8th ave."
,6,AJR,,Bang!
,7,"Jurassic 5",,"A Day At The Races"
,8,"Sigur Rós",,Glósóli
,9,"Dead Posey",,"Don't Stop The Devil"
,10,Lorde,,Supercut
,11,"Bear's Den",,"Above the Clouds of Pompeii"
,12,"Julia Stone",,"By The Horns"
,13,AWOLNATION,,"Lightning Riders"
,14,"Mac Miller",,"Good News"
,15,"The 1975",,"I Always Wanna Die (Sometimes)"
,16,"Arlo Parks",,"Angel's Song"
,17,"Hobo Johnson",,"Typical Story"
,18,"Mr. Jukes","Charles Bradley","Grant Green"
,19,Live,,"Lightning Crashes"
,20,Kesha,,Spaceship
,21,"Ryn Weaver",,"New Constellations"
,22,"Sharon Van Etten",,"Serpents (Basement)"
,23,"The Tallest Man On Earth",,"Hotel Bar"
,24,"Leona Lewis",,"Bleeding Love"
,25,Phantogram,,"Bill Murray"
,26,Vagabon,,"Every Woman"
,27,Lowen,,"Just Fucking Let Me Love You"
,28,"Jazmine Sullivan",,"Pick Up Your Feelings"
