"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,Drake,"Lil Durk","Laugh Now Cry Later"
,3,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,4,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,"The Weeknd",,"Blinding Lights"
,7,"Lewis Capaldi",,"Before You Go"
,8,"Gabby Barrett","Charlie Puth","I Hope"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Chris Brown; Young Thug",,"Go Crazy"
,12,"Dua Lipa",,"Don't Start Now"
,13,"DJ Khaled",Drake,POPSTAR
,14,"DJ Khaled",Drake,GREECE
,15,"Pop Smoke","Lil Tjay","Mood Swings"
,16,"Dua Lipa",DaBaby,Levitating
,17,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,18,"Shawn Mendes",,Wonder
,19,DaBaby,"Young Thug",BLIND
,20,"Miley Cyrus",,"Midnight Sky"
,21,"Post Malone",,Circles
,22,"Juice WRLD",,"Wishing Well"
,23,"Joel Corry",MNEK,"Head & Heart"
,24,Topic,A7S,"Breaking Me"
,25,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,26,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,27,"Harry Styles",,"Adore You"
,28,"JP Saxe","Julia Michaels","If the World Was Ending"
,29,"Maren Morris",,"The Bones"
,30,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,31,Labrinth,,"Still Don't Know My Name"
,32,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,33,"Taylor Swift",,cardigan
,34,Future,Drake,"Life Is Good"
,35,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,36,"Juice WRLD & The Weeknd",,Smile
,37,Diplo,"Morgan Wallen",Heartless
,38,"Maroon 5",,"Nobody's Love"
,39,"Lil Baby",,"Emotionally Scarred"
,40,"Pop Smoke",,Dior
,41,"SAINt JHN",,"Roses (Imanbek Remix)"
,42,"Lil Mosey",,"Blueberry Faygo"
,43,"Roddy Ricch",,"The Box"
,44,Drake,Giveon,"Chicago Freestyle"
,45,"Doja Cat",,"Say So"
,46,"Surf Mesa",Emilee,"ily (i love you baby)"
,47,"Trevor Daniel; Selena Gomez",,"Past Life"
,48,"Taylor Swift","Bon Iver",exile
,49,"Pop Smoke","Burna Boy","Enjoy Yourself - Remix"
,50,"Justin Bieber",Quavo,Intentions
