"Chart ID",Position,Artist,Featured,"Song Title"
,1,Solange,,"Cranes In The Sky"
,2,"The Beatles",,"Love You To"
,3,"Childish Gambino",,"Me and Your Mama"
,4,"Travis Scott",NAV,"beibs in the trap"
,5,Weezer,,"California Kids"
,6,"The Beatles",,"Tomorrow Never Knows"
,7,"Frank Ocean",,"White Ferrari"
,8,"Childish Gambino",,Redbone
,9,"Big Sean",,Moves
,10,"Gucci Mane",Drake,Both
,11,"Danny Brown",,"Dance in the Water"
,12,"My Chemical Romance",,"Na Na Na (Na Na Na Na Na Na Na Na Na)"
,13,"The Beatles",,"Eleanor Rigby"
,14,"My Chemical Romance",,"Party Poison"
,15,"Young Thug",Quavo,"F Cancer (Boosie)"
,16,"Angel Olsen",,"Shut Up Kiss Me"
,17,"Frank Ocean",,"Good Guy"
,18,Drake,,"Feel No Ways"
,19,"Kanye West","Paul McCartney","Only One"
,20,"Vic Mensa",,"There's Alot Going On"
