"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gustav Mahler",,"Symphony No. 2, Mvt 4 (Urlicht)"
,2,"Philip Sheppard",,"Re-Entry (from In the Shadow of the Moon)"
,3,"Eric Whitacre",,Equus
,4,"Guillermo Lago",,"Addis Ababa"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Green Day",,"American Idiot"
,7,"Morgan Wallen",,"Don't Think Jesus"
,8,"Todd Terje",,"Alfonso Muskedunder"
,9,"Green Day",,"Boulevard of Broken Dreams"
,10,Future,,712PM
,11,Future,,"PUFFIN ON ZOOTIEZ"
,12,"Green Day",,Holiday
,13,"Green Day",,"Father of All..."
,14,"Green Day",,Minority
,15,Future,"Drake; Tems","WAIT FOR U"
,16,"Louis Lambert",,"When Johnny Comes Marching Home"
,17,"Green Day",,"Fire, Ready, Aim"
,18,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,19,Future,,"I'M DAT NIGGA"
,20,Lizzo,,"About Damn Time"
,21,"Stephen Melillo",,"WITHOUT WARNING!"
,22,"My Chemical Romance",,Helena
,23,"My Chemical Romance",,"I'm Not Okay (I Promise)"
,24,"Panic! At The Disco",,"Emperor's New Clothes"
,25,"Ennio Morricone",,"The Ecstasy of Gold"
,26,Metallica,,"Nothing Else Matters"
,27,"Igor Stravinsky",,"Dance of the Earth (from The Rite of Spring)"
,28,"Panic! At The Disco",,"The Greatest Show"
,29,"Thom Yorke",,"Daily Battles"
,30,"Lana Del Rey",,"High by the Beach"
,31,"Bad Bunny",,"Después de la Playa"
,32,"Adam Gobb",,"Adrenaline City"
,33,"Panic! At The Disco",,"High Hopes"
,34,"Panic! At The Disco",,Victorious
,35,"Pyotr Ilyich Tchaikovsky",,"Romeo and Juliet - Fantasy Overture"
,36,"Ed Sheeran; Travis Scott",,Antisocial
,37,"Lil Nas X; Nas",,"Rodeo (Remix)"
,38,"Glass Animals",,"Heat Waves"
,39,Gunship,"Tim Cappello; Indiana","Dark All Day"
,40,"Pink Floyd",,"Shine On You Crazy Diamond"
,41,"Kanye West",,"Lift Yourself"
,42,"Imagine Dragons; JID",,Enemy
,43,"Rina Sawayama",,Paradisin'
,44,HONNE,,"Day 1 ◑"
,45,Lizzo,,Juice
,46,"The Kid LAROI; Justin Bieber",,STAY
,47,"Carly Rae Jepsen",,"Run Away with Me"
,48,"Lemon Demon",,"Touch-Tone Telephone"
,49,"W.C. Handy",,"St. Louis Blues"
,50,Soundgarden,,"Black Hole Sun"
