"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,mememe
,2,"girlboy J",,"I Don't Want You Anymore"
,3,"Royal & the Serpent","Beauty School Dropout","Lucid Dreams"
,4,"You Me At Six",,"Nice to Me"
,5,Waterparks,,Fuzzy
,6,"casper the ghost",,Again
,7,"Alien Ant Farm",,Movies
,8,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,9,"Rina Sawayama",,"Who's Gonna Save U Now?"
,10,Halsey,,"Easier than Lying"
,11,"Olivia Rodrigo",,brutal
,12,"Our Last Night",,"good 4 u"
,13,"Rina Sawayama",,Alterlife
,14,"Rina Sawayama",,XS
,15,"Boston Manor",,"Everything is Ordinary"
,16,"Bring Me The Horizon",BABYMETAL,Kingslayer
,17,"Bring Me The Horizon",,MANTRA
,18,"Bring Me The Horizon",,"sugar honey ice & tea"
,19,K.Flay,,"Bad Memory"
,20,"Luna Aura",,"TOO LITTLE TOO LATE"
