"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE X 101",,"To My World"
,2,ITZY,,ICY
,3,VICTON,,"Time of Sorrow"
,4,"SIXC (6 Crazy)",,"MOVE (움직여)"
,5,CIX,,"Movie Star"
,6,PENTAGON,,Humph!
,7,MYTEEN,,"She Bad"
,8,Crayon,,"Pretty Girl (이뻐이뻐)"
,9,"NCT DREAM; HRVY",,"Don't Need Your Love"
,10,"GOT U",,"U GOT IT"
,11,ONEUS,,Twilight
,12,"Bae Jinyoung",,"Hard to Say Goodbye"
,13,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,14,"Rocket Punch",,"BIM BAM BUM"
,15,"PRODUCE X 101",,"Dream For You"
,16,"NCT 127",,SUPERHUMAN
,17,UNIQ,,"Falling In Love"
,18,BOL4,,"To My Youth"
,19,HWASA,,TWIT
,20,"CHUNG HA",,Snapping
