"Chart ID",Position,Artist,Featured,"Song Title"
072211-ry4n,1,"Britney Spears",,"I Wanna Go"
072211-ry4n,2,Example,,"Changed the Way You Kiss Me"
072211-ry4n,2,Beyoncé,,"Best Thing I Never Had"
072211-ry4n,3,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
072211-ry4n,4,"Calvin Harris",,"Feel So Close"
072211-ry4n,4,"Bad Meets Evil","Bruno Mars",Lighters
072211-ry4n,5,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
072211-ry4n,5,"Calvin Harris",Kelis,Bounce
072211-ry4n,6,OneRepublic,,"Good Life"
072211-ry4n,7,"Foster the People",,"Pumped Up Kicks"
072211-ry4n,8,"Nicki Minaj",,"Super Bass"
072211-ry4n,9,"Demi Lovato",,Skyscraper
072211-ry4n,9,"The Wanted",,"Glad You Came"
072211-ry4n,10,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
072211-ry4n,11,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
072211-ry4n,12,"Selena Gomez & The Scene",,"Love You Like a Love Song"
072211-ry4n,13,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
072211-ry4n,14,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
072211-ry4n,15,"Hot Chelle Rae",,"Tonight Tonight"
072211-ry4n,16,"Lil Wayne",,"How To Love"
072211-ry4n,17,"Lady Gaga",,"The Edge of Glory"
