"Chart ID",Position,Artist,Featured,"Song Title"
,1,Solange,,"Way to the Show"
,2,"Summer Walker; JT",,"Ex For A Reason"
,3,Bktherula,,"IDK WHAT TO TELL YOU"
,4,Tinashe,Jeremih,X
,5,"NCT 127",,"Love on the Floor"
,6,"NCT 127",,Pilot
,7,Drake,,"Papi's Home"
,8,"Magdalena Bay",,"Secrets (Your Fire)"
,9,"Megan Thee Stallion",,"Eat It"
,10,"Megan Thee Stallion",,Freakend
,11,LOONA,,"HULA HOOP"
,12,"Lil Nas X","Doja Cat",SCOOP
,13,"NCT 127",,"Favorite (Vampire)"
,14,"NCT 127",,Focus
,15,Gunna,"Playboi Carti","Same Yung Nigga"
,16,ABRA,"Playboi Carti","Unlock It"
,17,Namasenda,,Vvolvo
,18,"Young Thug; Drake; Travis Scott",,Bubbly
,19,"Doja Cat",,"Need to Know"
,20,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,21,"NCT 127",,Sticker
,22,"Magdalena Bay",,Domino
,23,"Kali Uchis",SZA,"fue mejor"
,24,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,25,"Don Toliver",,5X
,26,"Rochelle Jordan",,"All Along"
,27,"Summer Walker",,Body
,28,Tinashe,,Bouncin
,29,Chlöe,,"Have Mercy"
,30,"NCT 127",,"Magic Carpet Ride"
,31,"Megan Thee Stallion",,Outside
,32,"Koda Kumi",,TABOO
,33,"Olivia Rodrigo",,traitor
,34,BoA,,Valenti
,35,LOONA,,WOW
,36,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,37,"Red Velvet",,"Better Be"
,38,"Ayumi Hamasaki",,"BLUE BIRD"
,39,"Namie Amuro",,"Body Feels EXIT"
,40,"Lana Del Rey",,"Doin' Time"
,41,"Chaka Khan",,"I Feel for You"
,42,"Ayumi Hamasaki",,"is this LOVE?"
,43,LISA,,LALISA
,44,Drake,,"Pipe Down"
,45,Aaliyah,Timbaland,"We Need a Resolution"
,46,PinkPantheress,,"Break it off"
,47,LUNA,,"Free Somebody"
,48,"JO YURI",,GLASSY
,49,"Ayumi Hamasaki",,HANABI
,50,"HOT ISSUE",,"Hot Candy"
