"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,"Lil Nas X","Doja Cat",SCOOP
,3,"Doja Cat",,"Need to Know"
,4,BIA,"G Herbo",Besito
,5,"Glass Animals",,Tangerine
,6,"Iggy Azalea; BIA",,"Is That Right"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,Drake,"Kid Cudi",IMY2
,9,Drake,"Lil Baby","Girls Want Girls"
,10,Tinashe,,"Let Me Down Slowly"
,11,"Britney Spears",,"Gimme More"
,12,"Iggy Azalea",,"Woke Up (Diamonds)"
,13,"Iggy Azalea",,"Peach Body"
,14,"Britney Spears",,"Breathe on Me"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,Drake,Future,"N 2 Deep"
,17,"Doja Cat",,Woman
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,"Doja Cat",,"Get Into It (Yuh)"
,20,"Doja Cat","Ariana Grande","I Don't Do Drugs"
