"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,2,"Clean Bandit","Julia Michaels","I Miss You"
,3,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,4,"Daddy Yankee",,"Hula Hoop"
,5,Ozuna,"Cardi B","La Modelo"
,6,Marshmello,Khalid,Silence
,7,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,8,"Demi Lovato",,"Tell Me You Love Me (NOTD Remix)"
,9,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,10,"Rita Ora",,Anywhere
,11,Anitta,"J Balvin",Downtown
,12,NF,,"Let You Down"
,13,ZAYN,Sia,"Dusk Till Dawn"
,14,"Offset; Metro Boomin",,"Ric Flair Drip"
,15,"Thirty Seconds to Mars",,"Walk On Water (R3hab Remix)"
,16,"Camila Cabello","Young Thug",Havana
,17,"Charlie Puth",,"How Long"
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,20,"Becky G","Bad Bunny",Mayores
