"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Nicki Minaj",,FTCU
,3,"Doja Cat",,"Agora Hills"
,4,"Nicki Minaj",,"Pink Birthday"
,5,"Nicki Minaj",Lourdiz,Cowgirl
,6,"Nicki Minaj","Lil Uzi Vert",Everybody
,7,"Ice Spice",,Deli
,8,"Kim Petras",,XXX
,9,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,10,"Kylie Minogue",,Tension
,11,"Nicki Minaj",Drake,Needle
,12,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,13,"21 Savage; Doja Cat",,n.h.i.e.
,14,"Taylor Swift",,"Lavender Haze"
,15,"Ariana Grande",,everytime
,16,"21 Savage",,redrum
,17,"Doja Cat",,Gun
,18,"Nicki Minaj",,"My Life"
,19,WILLOW,,"Wait a Minute!"
,20,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
