"Chart ID",Position,Artist,Featured,"Song Title"
,1,ILLIT,,Magnetic
,2,"Ariana Grande",,supernatural
,3,"LE SSERAFIM",,Smart
,4,"New Jeans",,"New Jeans"
,5,"KISS OF LIFE",,"Midas Touch"
,6,"Ariana Grande",,"don't wanna break up again"
,7,"LE SSERAFIM",,EASY
,8,"Olivia Rodrigo",,"jealousy, jealousy"
,9,VIVIZ,,MANIAC
,10,"Ariana Grande",,"the boy is mine"
,11,NMIXX,,DASH
,12,"Olivia Rodrigo",,obsessed
,13,BABYMONSTER,,SHEESH
,14,"Ariana Grande",,bye
,15,"little winters",,supersonic
,16,"Olivia Rodrigo",,"pretty isn't pretty"
,17,NewJeans,,Ditto
,18,"Ariana Grande",,"true story"
,19,TWICE,,"I GOT YOU"
,20,ILLIT,,"My World"
,21,Grimes,,Realiti
,22,"Ariana Grande",,"yes, and?"
,23,ITZY,,"Mr. Vampire"
,24,IVE,,"Either Way"
,25,"Nelly Furtado",,Maneater
,26,"Ariana Grande",,"intro (end of the world)"
,27,NewJeans,,"Super Shy"
,28,(G)I-DLE,,"Super Lady"
,29,IVE,Saweetie,"All Night (DUPLICATE)"
,30,"Ariana Grande",,"we can't be friends (wait for your love)"
