"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,6,"Ariana Grande",,"Dangerous Woman"
,7,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,8,4Minute,,Crazy
,9,Desiigner,,Panda
,10,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,11,"Meghan Trainor",,NO
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,Sia,"Sean Paul","Cheap Thrills (Remix)"
,14,"Selena Gomez",,"Kill Em With Kindness"
,15,"Selena Gomez",,"Hands to Myself"
,16,Adele,,"Send My Love (To Your New Lover)"
,17,Rihanna,,"Needed Me"
,18,"David Guetta","Zara Larsson","This One's for You"
,19,"Meghan Trainor",,"Me Too"
,20,Rihanna,Drake,Work
,21,USHER,,Crash
,22,"Justin Bieber",,Sorry
,23,"Jason Derulo",,"If It Ain't Love"
,24,"Era Istrefi",,Bonbon
,25,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,26,"Zara Larsson",,"Lush Life"
,27,"Justin Bieber",,"What Do You Mean?"
,28,Rihanna,,"Kiss It Better"
,29,P!nk,,"Just Like Fire"
,30,"Zara Larsson; MNEK",,"Never Forget You"
,31,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,32,"Kent Jones",,"Don't Mind"
,33,"Justin Bieber",,"Love Yourself"
,34,Flume,KAI,"Never Be Like You"
,35,"DJ Khaled",Drake,"For Free"
,36,"R3HAB; Ciara",,"Get Up"
,37,"Shawn Mendes",,"Treat You Better"
,38,ZAYN,,PILLOWTALK
,39,Flume,"Tove Lo","Say It"
,40,"Iggy Azalea",,Team
,41,Drake,Rihanna,"Too Good"
,42,"Nick Jonas","Tove Lo",Close
,43,Adele,,Hello
,44,will.i.am,"Pia Mia","Boys & Girls"
,45,Kiiara,,Gold
,46,"Little Mix","Sean Paul",Hair
,47,"Tinie Tempah","Jess Glynne","Not Letting Go"
,48,"The Chainsmokers",ROZES,Roses
,49,"Carly Rae Jepsen",,"Run Away with Me"
,50,"Justin Bieber",,Company
