"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Meghan Trainor",,"Made You Look"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Sam Smith; Kim Petras",,Unholy
,5,southstar,,"Miss You"
,6,Wham!,,"Last Christmas"
,7,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,8,"Ariana Grande",,"Santa Tell Me"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"Drake; 21 Savage",,"Rich Flex"
,11,"Kelly Clarkson",,"Underneath the Tree"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Luude; Mattafix",,"Big City Life"
,14,"Brenda Lee",,"Rockin' Around The Christmas Tree - Rerecorded Version"
,15,"Taylor Swift",,"Lavender Haze"
,16,Beyoncé,,"CUFF IT"
,17,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,18,"Taylor Swift",,Bejeweled
,19,"Lewis Capaldi",,"Forget Me"
,20,"Bobby Helms",,"Jingle Bell Rock"
,21,"George Ezra",,"Green Green Grass"
,22,"Harry Styles",,"As It Was"
,23,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,24,"Taylor Swift",,"Midnight Rain"
,25,"José Feliciano",,"Feliz Navidad"
,26,"Steve Lacy",,"Bad Habit"
,27,"Rema; Selena Gomez",,"Calm Down"
,28,"Bing Crosby",,"White Christmas"
,29,"Nicki Minaj",,"Super Freaky Girl"
,30,"Paul McCartney",,"Wonderful Christmastime"
,31,Rihanna,,"Lift Me Up"
,32,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,33,Sia,,Snowman
,34,"Oliver Tree; Robin Schulz",,"Miss You"
,35,"Dean Lewis",,"How Do I Say Goodbye"
,36,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,37,"Taylor Swift",,Maroon
,38,OneRepublic,,"I Ain't Worried"
,39,"Elton John; Britney Spears",,"Hold Me Closer"
,40,"LF SYSTEM",,"Afraid to Feel"
