"Chart ID",Position,Artist,Featured,"Song Title"
112423-mayman,1,Mitski,,"My Love Mine All Mine"
112423-mayman,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
112423-mayman,3,"Dua Lipa",,Houdini
112423-mayman,4,"Olivia Rodrigo",,"get him back!"
112423-mayman,5,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
112423-mayman,6,"Ethel Cain",,"Sun Bleached Flies"
112423-mayman,7,Drake,SZA,"Slime You Out"
112423-mayman,8,"Taylor Swift",,"Cruel Summer"
112423-mayman,9,"Troye Sivan",,"One Of Your Girls"
112423-mayman,10,"Travis Scott",Drake,MELTDOWN
112423-mayman,11,"Travis Scott",,"I KNOW ?"
112423-mayman,12,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
112423-mayman,13,"Olivia Rodrigo",,"bad idea right?"
112423-mayman,14,"Troye Sivan",,"Got Me Started"
112423-mayman,15,Drake,"J. Cole","First Person Shooter"
112423-mayman,16,"Jack Harlow",,"Lovin On Me"
112423-mayman,17,"Lana Del Rey","Father John Misty","Let the Light In"
112423-mayman,18,SZA,,Blind
112423-mayman,19,SZA,,Snooze
112423-mayman,20,"Taylor Swift",,"Clean (Taylor's Version)"
112423-mayman,21,"Travis Scott",,"MY EYES"
112423-mayman,22,"Olivia Rodrigo",,"all-american bitch"
112423-mayman,23,MGMT,,"Mother Nature"
112423-mayman,24,"Doja Cat",,Demons
112423-mayman,25,"Doja Cat",,"Paint The Town Red"
112423-mayman,26,PinkPantheress,,"Capable of love"
112423-mayman,27,Drake,,"You Broke My Heart"
112423-mayman,28,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
112423-mayman,29,"Billie Eilish",,"What Was I Made For?"
112423-mayman,30,"Troye Sivan",,Rush
