"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,HELICOPTER
,2,"Imanbek; Tory Lanez",,Blackout
,3,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,4,"Miley Cyrus",,"Midnight Sky"
,5,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,6,Jessi,,"NUNU NANA"
,7,BLACKPINK,,"How You Like That"
,8,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,9,KARD,,GUNSHOT
,10,Hyolyn,,"Say My Name"
,11,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,12,"BLACKPINK; Selena Gomez",,"Ice Cream"
,13,"Cardi B","Megan Thee Stallion",WAP
,14,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,15,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,16,BTS,,Dynamite
,17,"VIZE; Tom Gregory",,"Never Let Me Down"
,18,Anitta,"Arcángel; De La Ghetto",Tócame
,19,"Fred De Palma",Anitta,Paloma
,20,Dreamcatcher,,BOCA
,21,"Dua Lipa",,Hallucinate
,22,"Tujamo; VIZE",Majan,Lonely
,23,"Giusy Ferreri; Elettra Lamborghini",,"LA ISLA"
,24,"JEON SOMI",,"What You Waiting For"
,25,BoomDaBash,"Alessandra Amoroso",Karaoke
,26,HWASA,,María
,27,A.C.E,,"Goblin (Favorite Boys)"
,28,"Red Velvet - IRENE & SEULGI",,Naughty
,29,ITZY,,"Not Shy"
,30,"Red Velvet - IRENE & SEULGI",,Monster
,31,"Wankelmut; Jack Wins",,Drama
,32,"Alle Farben; VIZE","Graham Candy",KIDS
,33,"The Underdog Project",,"Summer Jam (Jerome Remix)"
,34,HYO,"Loopy; JEON SOYEON",Dessert
,35,SuperM,,100
,36,Irama,,Mediterranea
,37,TREASURE,,BOY
,38,"Ben Nicky",Stunt,"Raindrops (Sunset Bros Remix)"
,39,"Baby K","Chiara Ferragni","Non mi basta più"
,40,"Pedro Capó",,"Buena Suerte"
,41,"KAROL G; Simone & Simaria",,"La Vida Continuó"
,42,"Ariana Grande",,"Rain on Me"
,43,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,44,"SECRET NUMBER",,"Who Dis?"
,45,"Black Eyed Peas; Maluma",,"FEEL THE BEAT"
,46,"Pabllo Vittar",,Rajadão
,47,"Jonas Brothers","KAROL G",X
,48,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,49,SuperM,,"Tiger Inside"
,50,"Pabllo Vittar; Thalía",,Tímida
